Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slim Dusty,Duncan,4,1,11,,,,
2,up,Keith Urban,One Too Many,2,1,51,,,,
3,up,Lonestar,Amazed (Captain Mix),10,3,10,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),20,2,39,,,,
5,up,Shania Twain,You're Still the One,6,2,93,,,,
6,up,Kitty Wells,If You Love Me Let Me Know,58,6,5,,,,
7,-,John Grenell,I've Been Everywhere,-,7,9,,,,
8,up,Lonestar,Amazed,22,1,88,,,,
9,up,Michael Martin Murphey,Wildfire,31,1,38,,,,
10,up,Bonnie Raitt,I Can't Make You Love Me,39,1,74,,,,
11,up,Steve Earle,Copperhead Road,11,1,4,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),16,1,96,,,,
13,up,Mac Davis,Baby Don't Get Hooked On Me,52,2,45,,,,
14,-,The Twang,"Another Brick In the Wall, Part 2",-,1,22,,,,
15,up,The Mavericks,Dance the Night Away,25,4,5,,,,
16,up,Uncle Kracker,Follow Me,32,1,88,,,,
17,-,Dolly Parton,9 To 5,-,3,11,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,5,1,94,,,,
19,up,Olivia Newton-John,Have You Never Been Mellow,56,4,32,,,,
20,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,17,3,,,,
21,up,Billy Joe Royal,Down in the Boondocks,41,4,35,,,,
22,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,11,2,,,,
23,-,Dolly Parton,Here You Come Again,-,2,14,,,,
24,-,Patsy Riggir,Beautiful Lady,-,7,10,,,,
25,up,Bellamy Brothers,Let Your Love Flow,33,1,8,,,,
26,up,Lady Antebellum,Need You Now,49,1,70,,,,
27,up,Glen Campbell,Galveston,46,2,33,,,,
28,-,Johnny Paycheck,Take This Job and Shove It,-,28,1,,,,
29,down,Ray Stevens,Everything Is Beautiful,17,6,36,,,,
30,down,Glen Campbell,Rhinestone Cowboy,7,2,34,,,,
31,-,Johnny Cash,Ring of Fire,-,2,46,,,,
32,-,強尼霍頓,North to Alaska,-,19,2,,,,
33,-,Brendan Dugan,McKenzie and His Dog,-,3,3,,,,
34,-,Jeannie C. Riley,Harper Valley P.T.A.,-,34,2,,,,
35,-,Sam Hunt,Take Your Time,-,1,89,,,,
36,-,Shania Twain,That Don't Impress Me Much,-,8,5,,,,
37,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,41,7,2019-10-06,7,2019-10-06
38,-,Waylon Jennings & Willie Nelson,Take It to the Limit,-,28,3,,,,
39,down,Dixie Chicks,Landslide,38,1,83,,,,
40,-,Crystal Gayle,Talking In Your Sleep,-,20,4,,,,
41,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),23,2,78,,,,
42,up,Shania Twain,Forever and for Always (Pop Red Edit),53,5,7,,,,
43,up,Charlie Rich,Behind Closed Doors (Single Version),43,6,8,,,,
44,-,The Warratahs,Fast Train,-,20,3,,,,
45,down,Charlie Rich,The Most Beautiful Girl,14,1,55,,,,
46,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,25,88,2020-03-22,66,2020-03-29
47,up,Bobbie Gentry,I'll Never Fall In Love Again,51,6,42,,,,
48,-,Deborah Allen,Baby I Lied,-,19,17,,,,
49,-,Bobby Bare,Detroit City,-,24,7,,,,
50,-,Terri Gibbs,Somebody's Knockin',-,18,14,,,,
51,down,Bonnie Raitt,Something to Talk About,28,1,85,,,,
52,-,Eddie Rabbitt,Drivin' My Life Away,-,3,67,,,,
53,-,Taylor Swift,Mean,-,40,2,,,,
54,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,16,,,,
