Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,35,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,5,63,2021-04-18,63,2021-04-18
3,-,Haley & Michaels,Drunk Text,-,3,1,,,,
4,up,Shania Twain,You're Still the One,12,2,77,,,,
5,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],26,3,27,,,,
6,-,Johnny Cash,I Walk the Line (Re-Recorded),-,6,1,,,,
7,up,Lonestar,Amazed,14,1,75,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,80,,,,
9,down,Slim Dusty,Duncan (Remastered),4,1,67,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,13,1,78,,,,
11,up,Charlie Rich,The Most Beautiful Girl,50,1,43,,,,
12,down,Lady Antebellum,Need You Now,2,1,55,,,,
13,up,John Denver,"Take Me Home, Country Roads",51,2,62,,,,
14,down,Sam Hunt,Take Your Time,5,1,79,,,,
15,up,Anne Murray,A Little Good News,42,2,57,,,,
16,-,Freddy Fender,Before the Next Teardrop Falls,-,1,33,,,,
17,up,LeAnn Rimes,How Do I Live (Extended Mix),38,1,78,,,,
18,-,Johnny Paycheck,Take This Job and Shove It,-,18,1,,,,
19,up,Tammy Wynette,Stand By Your Man,47,4,33,,,,
20,up,Faith Hill,Breathe,55,1,76,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),15,2,24,,,,
22,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),11,2,64,,,,
23,up,Eddie Rabbitt,Drivin' My Life Away,27,3,60,,,,
24,-,Billy Ray Cyrus,Achy Breaky Heart,-,11,9,,,,
25,-,Charlie Rich,Behind Closed Doors,-,14,8,,,,
26,down,Bobbie Gentry,I'll Never Fall In Love Again,24,6,30,,,,
27,down,Bonnie Raitt,Something to Talk About,22,1,74,,,,
28,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,32,,,,
29,up,Susan Raye,L.A. International Airport,34,4,12,,,,
30,down,B.J. Thomas,Raindrops Keep Falling On My Head,23,5,8,,,,
31,-,Billy Joe Royal,Down in the Boondocks,-,2,23,,,,
32,-,LeAnn Rimes,How Do I Live,-,3,7,,,,
33,-,John Grenell,I've Been Everywhere,-,7,7,,,,
34,-,Terri Gibbs,Somebody's Knockin',-,18,11,,,,
35,up,Lady Antebellum,Need You Now,37,1,52,,,,
36,down,Shania Twain,Forever and for Always (Red),32,1,51,,,,
37,down,Shania Twain,From This Moment On (Pop On-Tour Version),28,3,58,,,,
38,-,Anne Murray,A Love Song,-,26,4,,,,
39,-,Faith Hill,Breathe (Pop Version),-,13,24,,,,
40,-,Michael Martin Murphey,Wildfire,-,1,29,,,,
41,-,Conway Twitty,Hello Darlin',-,34,2,,,,
42,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,1,68,,,,
43,-,Hank Williams,Your Cheatin' Heart,-,35,6,,,,
44,-,Merle Haggard,Movin' On,-,30,5,,,,
45,-,The Warratahs,Maureen,-,26,5,,,,
46,-,Charlie Daniels,The Devil Went Down to Georgia,-,5,10,,,,
47,down,Dolly Parton,Here You Come Again,35,2,35,,,,
48,-,Eddie Rabbitt,I Love a Rainy Night,-,1,22,,,,
49,-,Alabama,Roll On (Eighteen Wheeler),-,19,5,,,,
50,-,ロニー・ミルサップ,Smoky Mountain Rain,-,20,3,,,,
51,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,19,88,2020-03-22,66,2020-03-29
52,down,The Tallboys,Don't Know What to Do With Myself,36,5,54,,,,
53,-,Tom T. Hall,I Like Beer,-,27,2,,,,
54,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,12,1,,,,
