Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bellamy Brothers,Let Your Love Flow,-,1,0,,,,
2,up,Dobie Gray,Drift Away,13,2,0,,,,
3,up,Uncle Kracker,Follow Me,16,1,0,,,,
4,up,Sam Hunt,Body Like a Back Road,10,2,0,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,17,1,0,,,,
6,down,Bonnie Raitt,Something to Talk About,5,1,0,,,,
7,down,Kenny Chesney,Setting the World On Fire (with P!nk),6,1,0,,,,
8,up,Slim Dusty,Duncan (Remastered),29,1,0,,,,
9,up,Restless Heart,I'll Still Be Loving You,19,2,0,,,,
10,down,Lady Antebellum,Need You Now,1,1,0,,,,
11,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,0,,,,
12,up,Marc Cohn,Walking In Memphis,14,12,0,,,,
13,-,Alabama,Love In the First Degree,-,4,0,,,,
14,down,Bonnie Raitt,I Can't Make You Love Me,2,1,0,,,,
15,down,LeAnn Rimes,How Do I Live,11,3,0,,,,
16,up,Johnny Cash,Hurt,35,2,0,,,,
17,up,Charlie Rich,The Most Beautiful Girl,25,1,0,,,,
18,up,Lonestar,Amazed,27,1,0,,,,
19,up,Clay Walker,Fore She Was Mama,22,4,0,,,,
20,up,Alabama,Feels So Right,28,5,0,,,,
21,down,Exile,Kiss You All Over,3,2,0,,,,
22,down,Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher,12,2,0,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,15,1,0,,,,
24,-,The Judds,Love Can Build a Bridge,-,24,0,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,24,1,0,,,,
26,-,Willie Nelson,Always On My Mind,-,6,0,,,,
27,-,Juice Newton,Queen of Hearts,-,23,0,,,,
28,down,Kelsea Ballerini,Miss Me More,21,15,0,,,,
29,-,Shania Twain,You're Still the One (International Mix),-,27,0,,,,
30,-,Charlie Rich,Behind Closed Doors,-,27,0,,,,
31,-,Johnny Cash,A Boy Named Sue (Live),-,31,0,,,,
32,up,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",36,2,0,,,,
33,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,10,0,,,,
34,-,Lonestar,Walking In Memphis,-,34,0,,,,
35,-,Bobbie Gentry & Glen Campbell,Little Green Apples,-,8,0,,,,
36,down,Glen Campbell,Galveston,23,2,0,,,,
37,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,0,,,,
38,-,Tammy Wynette,Stand By Your Man,-,24,0,,,,
39,down,Dixie Chicks,Landslide,30,1,0,,,,
40,-,Bernadette,Four Strong Winds,-,2,0,,,,
41,-,Stonewall Jackson,Nobody's Darlin' But Mine,-,41,0,,,,
42,-,Johnny Cash,Big River (Mono),-,42,0,,,,
43,-,Lyn Anderson,I Never Promised You a Rose Garden,-,43,0,,,,
44,-,Hank Snow,I've Been Everywhere,-,44,0,,,,
45,-,Eddy Arnold,Make the World Go Away,-,45,0,,,,
46,-,Tracy Lawrence,Can't Break It to My Heart,-,46,0,,,,
47,-,Steve Wariner,You Can Dream of Me,-,47,0,,,,
48,down,John Denver,Shanghai Breezes,32,28,0,,,,
49,-,John Denver,"Take Me Home, Country Roads",-,2,0,,,,
50,down,Glen Campbell,By the Time I Get to Phoenix,33,11,0,,,,
51,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),45,3,0,,,,
52,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,9,0,,,,
53,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,18,0,,,,
54,-,Ritchie Remo,Fare Ye Well,-,54,0,,,,
55,-,Billy Joe Royal,Down in the Boondocks,-,4,0,,,,
56,-,Sammy Kershaw,She Don't Know She's Beautiful,-,56,0,,,,
57,down,Shania Twain,You're Still the One,7,1,0,,,,
58,-,Jamie O'Neal,When I Think About Angels,-,5,0,,,,
59,-,Sammi Smith,Help Me Make It Through the Night,-,59,0,,,,
