Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,9,,,,
2,up,Lady Antebellum,Need You Now,7,1,149,,,,
3,down,Zach Bryan,Something in the Orange (Z&E's Version),1,1,27,,,,
4,down,Kaylee Bell,BOOTS 'N ALL,3,1,11,,,,
5,down,Morgan Wallen,Last Night,4,2,10,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,1,171,,,,
7,-,Arun O'Connor,Let Go of My Heart,-,7,4,,,,
8,up,Uncle Kracker,Follow Me,10,1,135,,,,
9,-,Exile,Kiss You All Over,-,3,39,,,,
10,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,103,,,,
11,down,Dolly Parton,Here You Come Again,9,2,73,,,,
12,up,Glen Campbell,Wichita Lineman,38,4,67,,,,
13,up,Glen Campbell,Southern Nights,36,3,24,,,,
14,-,The Doobie Brothers,Black Water,-,4,4,,,,
15,up,Glen Campbell,Galveston,25,2,85,,,,
16,-,Glen Campbell,All I Have To Do Is Dream,-,16,2,,,,
17,-,Slim Dusty,Duncan,-,1,76,,,,
18,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk,-,18,2,,,,
19,down,Faith Hill,Breathe,12,1,144,,,,
20,up,Abby Christo,Note To Self,45,20,2,,,,
21,down,Dolly Parton,Heartbreaker,14,8,19,,,,
22,-,Charley Pride,Wings of a Dove,-,22,1,,,,
23,-,George Jones,White Lightning,-,23,4,,,,
24,-,Glen Campbell,It's Only Make Believe,-,5,30,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,21,1,139,,,,
26,-,Glen Campbell,Wichita Lineman (Live),-,26,1,,,,
27,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,105,,,,
28,up,Willie Nelson,Always On My Mind,37,6,23,,,,
29,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,135,,,,
30,-,John Denver,Falling Out of Love (Live 1995),-,9,11,,,,
31,down,Shania Twain,You're Still the One,16,2,152,,,,
32,-,John Denver,"Take Me Home, Country Roads",-,2,112,,,,
33,-,Merle Haggard & The Strangers,White Line Fever,-,29,10,,,,
34,-,Dixie Chicks,Landslide,-,1,118,,,,
35,-,Billy Joe Royal,Down in the Boondocks,-,4,72,,,,
36,down,Mac Davis,Baby Don't Get Hooked On Me,34,2,96,,,,
37,-,Glen Campbell,Sunflower,-,11,3,,,,
38,-,Marie Osmond,Paper Roses,-,11,11,,,,
39,-,Glen Campbell,Try a Little Kindness,-,3,69,,,,
40,-,Tom T.Hall,I Left You Some Kisses on the Door,-,23,3,,,,
41,down,LeAnn Rimes,Can't Fight the Moonlight,11,1,127,,,,
42,-,Loretta Lynn,One's On the Way,-,21,7,,,,
43,-,Bonnie Raitt,Something to Talk About,-,1,116,,,,
44,down,Juice Newton,Break It To Me Gently,43,21,7,,,,
45,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,74,88,2020-03-22,66,2020-03-29
46,down,Exile,Kiss You All Over,35,2,27,,,,
47,-,Tami Neilson,Dynamite,-,11,1,,,,
48,-,Faith Hill,This Kiss,-,5,55,,,,
49,-,Kenny Rogers,Lady,-,18,14,,,,
50,-,Juice Newton,The Sweetest Thing - I've Ever Known,-,22,10,,,,
51,-,Juice Newton,Queen of Hearts (Re-Recorded),-,28,8,,,,
52,-,Kenny Rogers,Share Your Love With Me,-,28,5,,,,
53,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,150,,,,
54,-,Kenny Rogers,I Don't Need You,-,33,10,,,,
55,down,Alabama,Feels So Right,46,5,46,,,,
