Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Beer Never Broke My Heart,2,1,9,70,2019-10-06,41,2019-11-17
2,up,Dolly Parton,Here You Come Again,32,2,54,,,,
3,up,LeAnn Rimes,How Do I Live (Extended Mix),13,1,128,,,,
4,up,Johnny Cash,Hurt,22,2,39,,,,
5,-,Brad Paisley,Little Moments,-,5,1,,,,
6,-,Sam Hunt,Take Your Time,-,1,108,,,,
7,-,Marty Robbins,Just Married,-,7,3,,,,
8,up,Carrie Underwood,Ghost Story,20,8,2,,,,
9,down,Lady Antebellum,Need You Now,8,1,59,,,,
10,-,Dixie Chicks,Landslide,-,1,104,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,3,1,116,,,,
12,-,Alabama,Love In the First Degree,-,4,30,,,,
13,-,Rodney Crowell & Rosanne Cash,It's Such a Small World,-,11,4,,,,
14,down,Lady Antebellum,Need You Now,4,1,119,,,,
15,down,Bonnie Raitt,Something to Talk About,10,1,108,,,,
16,-,Jim Reeves & Patsy Cline,She's Got You,-,14,5,,,,
17,-,Bebe Rexha,Meant to Be (feat. Florida Georgia Line),-,17,1,,,,
18,-,Dolly Parton,Two Doors Down,-,16,5,,,,
19,-,George Strait,Fool Hearted Memory,-,19,1,,,,
20,down,Exile,Kiss You All Over,16,3,17,,,,
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,56,88,2020-03-22,66,2020-03-29
22,down,Sam Hunt,Body Like a Back Road,19,2,34,,,,
23,-,Johnny Cash,Thing Called Love,-,13,3,,,,
24,-,Glen Campbell,Country Boy (You Got Your Feet In La),-,24,2,,,,
25,-,Jan & Bill,Knowing You're Mine,-,25,1,,,,
26,-,The Warratahs,Maureen,-,26,10,,,,
27,down,Keith Urban,One Too Many,6,1,104,,,,
28,-,Dolly Parton,9 To 5,-,3,14,,,,
29,-,Eddie Rabbitt,Drivin' My Life Away,-,3,91,,,,
30,-,Glen Campbell,Galveston,-,2,60,,,,
31,-,2Country4Nashville,Just Someone I Used to Know,-,31,1,,,,
32,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,13,8,,,,
33,-,John Denver,Rocky Mountain High,-,24,2,,,,
34,up,Billy Joe Royal,Down in the Boondocks,37,4,63,,,,
35,up,Lady Antebellum,Bartender,46,5,18,,,,
36,-,John Denver,"Take Me Home, Country Roads",-,2,92,,,,
37,-,John D. Loudermilk,Language of Love,-,37,1,,,,
38,-,Glen Campbell,Rhinestone Cowboy,-,2,43,,,,
39,-,Waylon Jennings,Come With Me,-,13,4,,,,
40,-,The Bellamy Brothers,Lovers Live Longer,-,38,3,,,,
41,-,Kenny Rogers,Love Lifted Me,-,10,1,,,,
42,-,Ricky Van Shelton,Life Turned Her That Way,-,11,5,,,,
43,-,Walker Hayes,Fancy Like,-,1,52,,,,
44,-,Charlie Rich,The Most Beautiful Girl,-,1,77,,,,
45,up,Uncle Kracker,Drift Away,48,45,2,,,,
46,down,Kenny Rogers,The Gambler,23,1,6,100,2020-03-22,100,2020-03-22
47,down,Shania Twain,That Don't Impress Me Much (Dance Mix),42,1,122,,,,
48,-,Faith Hill,Breathe,-,7,45,,,,
49,down,Restless Heart,I'll Still Be Loving You,33,2,65,,,,
50,-,Taylor Swift,Umbrella (Live),-,20,5,,,,
