Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,1,1,18,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,5,1,2,,,,
3,down,Morgan Wallen,Thinkin’ Bout Me,2,1,18,,,,
4,up,Lady Antebellum,Need You Now,46,1,192,,,,
5,down,Luke Combs,Fast Car,3,1,41,,,,
6,down,Taylor Swift,Track 19 (From The Vault),4,1,33,,,,
7,up,Kaylee Bell,Good Things,8,3,15,,,,
8,down,Zach Bryan,Something in the Orange (Z&E's Version),6,1,71,,,,
9,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),26,2,128,,,,
10,up,Mac Davis,Baby Don't Get Hooked On Me,58,2,121,,,,
11,down,Morgan Wallen,Last Night,9,1,53,,,,
12,up,Bellamy Brothers,Let Your Love Flow,15,1,91,,,,
13,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,36,,,,
14,-,The Warratahs,Maureen,-,14,3,,,,
15,down,Morgan Wallen,Last Night,7,2,48,,,,
16,-,Shania Twain,That Don't Impress Me Much,-,8,40,,,,
17,up,Charlie Rich,Behind Closed Doors (Single Version),28,6,35,,,,
18,up,Steve Earle,Copperhead Road,20,1,71,,,,
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,12,25,,,,
20,-,Shania Twain,That Don't Impress Me Much (International Mix),-,10,12,,,,
21,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,7,4,,,,
22,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,36,,,,
23,up,Sam Hunt,Take Your Time,40,1,150,,,,
24,up,Kaylee Bell & Navvy,Life Is Tough (But So Am I),37,6,3,,,,
25,-,Willie Nelson,On the Road Again,-,19,5,,,,
26,-,Faith Hill,This Kiss,-,5,59,,,,
27,-,Glen Campbell,Galveston,-,2,115,,,,
28,-,Waylon Jennings,Come With Me,-,13,7,,,,
29,down,Dolly Parton,Here You Come Again,17,2,100,,,,
30,-,Johnny Cash,Sunday Mornin' Comin' Down,-,30,1,,,,
31,-,Glen Campbell,Wichita Lineman,-,4,101,,,,
32,up,Willie Nelson,Always On My Mind,62,6,50,,,,
33,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,33,1,,,,
34,-,Michael Martin Murphey,Wildfire,-,1,78,,,,
35,up,Glen Campbell,It's Only Make Believe,51,5,47,,,,
36,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,35,3,,,,
37,down,Faith Hill,Breathe,36,7,80,,,,
38,-,Jerry Jeff Walker,Up Against the Wall Redneck Mother,-,38,2,,,,
39,down,Kenny Rogers,Lucille,14,4,48,,,,
40,down,Dixie Chicks,Landslide,13,1,141,,,,
41,up,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),63,4,10,,,,
42,-,Marty Robbins,"My Woman, My Woman, My Wife",-,42,2,,,,
43,-,Olivia Newton-John,Have You Never Been Mellow,-,4,51,,,,
44,down,LeAnn Rimes,Life Goes On,16,8,12,,,,
45,up,Lonestar,Amazed (Captain Mix),53,3,32,,,,
46,-,Dwight Yoakam,A Thousand Miles From Nowhere (Remastered),-,17,8,,,,
47,-,Alabama,The Closer You Get,-,7,11,,,,
48,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,115,,,,
49,-,Johnny Horton,North to Alaska,-,18,9,,,,
50,-,Mickey Gilley,Bring It On Home to Me,-,23,5,,,,
51,down,Dolly Parton & Kenny Rogers,Islands In the Stream,49,2,100,88,2020-03-22,66,2020-03-29
52,-,Emmylou Harris,Together Again,-,11,15,,,,
53,down,Glen Campbell,Southern Nights,35,3,41,,,,
54,-,Jimmy Dean,The First Thing Ev'ry Morning (And the Last Thing Ev'ry Night) [Re-Recorded],-,26,8,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,11,1,208,,,,
56,-,Anne Murray,Danny's Song,-,14,8,,,,
57,-,Shirley Thoms,Yodelling In the Moonlight,-,26,6,,,,
