Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,15,,,,
2,up,Johnny Cash,Ring of Fire,10,2,32,,,,
3,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),20,2,48,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,38,1,49,,,,
5,-,Dixie Chicks,Landslide,-,1,53,,,,
6,up,Lonestar,Amazed,14,1,55,,,,
7,-,John Denver,Calypso,-,2,53,,,,
8,-,Lady Antebellum,Need You Now,-,1,32,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,13,1,58,,,,
10,-,Gloriana,Wanna Get to Know You,-,10,2,,,,
11,up,Shania Twain,From This Moment On (Pop On-Tour Version),40,3,42,,,,
12,-,Uncle Kracker,Follow Me,-,1,58,,,,
13,up,Eddie Rabbitt,I Love a Rainy Night,23,1,8,,,,
14,-,Charlie Rich,The Most Beautiful Girl,-,1,29,,,,
15,down,Eddie Rabbitt,Drivin' My Life Away,5,3,48,,,,
16,-,The Blue Reeds,The Man Who Shot Liberty Valance,-,10,12,,,,
17,down,Sam Hunt,Take Your Time,15,1,59,,,,
18,up,Faith Hill,Breathe,27,1,59,,,,
19,down,LeAnn Rimes,How Do I Live (Extended Mix),7,1,59,,,,
20,-,George Jones,She Thinks I Still Care,-,20,2,,,,
21,up,Kenny Chesney,Setting the World On Fire (with P!nk),25,1,50,,,,
22,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,60,,,,
23,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,18,,,,
24,down,Tim McGraw & Nelly,Over and Over,12,12,16,,,,
25,-,Freddy Fender,Before the Next Teardrop Falls,-,1,22,,,,
26,down,Shania Twain,You're Still the One,8,2,59,,,,
27,down,John Denver,"Take Me Home, Country Roads",6,2,46,,,,
28,down,Glen Campbell,Try a Little Kindness,19,3,47,,,,
29,-,Nash3,When Will I Be Loved,-,2,34,,,,
30,-,Jim Reeves & Patsy Cline,Have You Ever Been Lonely (Have You Ever Been Blue),-,20,1,,,,
31,-,Bonnie Raitt,I Can't Make You Love Me,-,1,49,,,,
32,-,The Wayfarers,Santa Never Made It Into Darwin,-,32,1,,,,
33,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),24,2,8,,,,
34,-,Alabama,Love In the First Degree,-,4,6,,,,
35,down,LeAnn Rimes,Can't Fight the Moonlight,21,1,59,,,,
36,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],17,3,9,,,,
37,up,The Tallboys,Don't Know What to Do With Myself,46,5,34,,,,
38,-,Bonnie Raitt,Something to Talk About,-,1,57,,,,
39,-,Billy Joe Royal,Down in the Boondocks,-,2,12,,,,
40,-,The Warratahs,Maureen,-,26,4,,,,
41,up,Blake Shelton,Home,41,36,5,,,,
42,down,Freddy Fender,Wasted Days and Wasted Nights,4,3,34,,,,
43,down,Shania Twain,Forever and for Always (Red),11,1,42,,,,
44,down,Dolly Parton,Jolene,9,1,42,,,,
