Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,4,1,8,,,,
2,up,Lady Antebellum,Need You Now,3,1,183,,,,
3,down,Taylor Swift,Track 19 (From The Vault),1,1,23,,,,
4,down,Morgan Wallen,Thinkin’ Bout Me,2,1,8,,,,
5,up,Kaylee Bell,Good Things,8,3,5,,,,
6,-,Dixie Chicks,Not Ready to Make Nice,-,1,167,,,,
7,down,Luke Combs,Fast Car,5,1,31,,,,
8,up,Walker Hayes,Fancy Like,14,1,111,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,3,102,7,2019-10-06,7,2019-10-06
10,up,Exile,Kiss You All Over,26,3,62,,,,
11,down,Morgan Wallen,Last Night,7,1,43,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,12,17,,,,
13,down,Marc Cohn,Walking In Memphis,9,5,72,,,,
14,up,Shania Twain,That Don't Impress Me Much,17,4,70,,,,
15,up,Willie Nelson,Always On My Mind,18,6,42,,,,
16,-,Emmylou Harris,Together Again,-,11,13,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,92,88,2020-03-22,66,2020-03-29
18,down,Tami Neilson,Dynamite,11,11,19,,,,
19,up,Kaylee Bell,BOOTS 'N ALL,24,1,31,,,,
20,down,Zach Bryan,Something in the Orange (Z&E's Version),6,1,61,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),22,2,109,,,,
22,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,113,,,,
23,-,Shania Twain,That Don't Impress Me Much (International Mix),-,10,7,,,,
24,down,Sam Hunt,Take Your Time,10,1,143,,,,
25,-,Juice Newton,Queen of Hearts,-,23,3,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,12,1,202,,,,
27,down,Morgan Wallen,Last Night,25,2,43,,,,
28,-,Ronnie Milsap,(There's) No Gettin' Over Me,-,16,5,,,,
29,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,33,,,,
30,-,Juice Newton,Angel of the Morning,-,8,7,,,,
31,-,Glen Campbell,Southern Nights,-,3,35,,,,
32,-,The Doobie Brothers,Black Water,-,4,22,,,,
33,-,Faith Hill,Lost,-,33,1,,,,
34,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,4,7,,,,
35,-,LeAnn Rimes,Life Goes On,-,8,3,,,,
36,-,Dolly Parton,Here You Come Again,-,2,93,,,,
37,-,Kenny Rogers,Lady,-,18,17,,,,
38,-,Jim & Eve Selection,I Won't Forget You,-,38,1,,,,
39,-,Michael Nesmith & The First National Band,Joanne,-,1,24,,,,
