Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,8,,,,
2,up,Morgan Wallen,Last Night,3,1,20,,,,
3,up,Kaylee Bell,When Summer Rolls Around,7,3,10,,,,
4,up,Zach Bryan,Something in the Orange (Z&E's Version),4,1,38,,,,
5,down,Lady Antebellum,Need You Now,2,1,160,,,,
6,up,Kaylee Bell,BOOTS 'N ALL,14,1,22,,,,
7,-,Chris Stapleton,The Star Spangled Banner (Live),-,7,1,,,,
8,up,Destiny,A New Nigeria Is Possible (Obi-Datti),17,4,5,,,,
9,down,Morgan Wallen,Last Night,5,2,21,,,,
10,-,George Jones & Tammy Wynette,Golden Ring (Single Version),-,10,2,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,16,1,148,,,,
12,-,Glen Campbell,Southern Nights,-,3,28,,,,
13,-,Dolly Parton,Here You Come Again,-,2,81,,,,
14,-,Johnny Cash,You Are My Sunshine,-,5,6,,,,
15,up,Glen Campbell,Galveston,26,2,94,,,,
16,up,Kaylee Bell,NIGHTS LIKE THIS,24,9,2,,,,
17,up,LeAnn Rimes,Can't Fight the Moonlight,21,1,134,,,,
18,-,Ronnie Milsap,Smokey Mountain Rain (feat. Dolly Parton),-,18,7,,,,
19,-,Michael Martin Murphey,Wildfire,-,1,63,,,,
20,up,Glen Campbell,Wichita Lineman,38,4,75,,,,
21,up,Faith Hill,Breathe,22,1,155,,,,
22,down,Marc Cohn,Walking In Memphis,13,5,53,,,,
23,-,Patsy Riggir,Lay Down Beside Me,-,23,4,,,,
24,-,強尼霍頓,North to Alaska,-,19,13,,,,
25,down,Uncle Kracker,Follow Me,6,1,144,,,,
26,-,Steve Earle,Copperhead Road,-,1,55,,,,
27,-,Slim Dusty,Duncan,-,1,85,,,,
28,-,Kenny Rogers,Lucille,-,4,32,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,10,1,182,,,,
30,up,Walker Hayes,Fancy Like,35,1,90,,,,
31,down,Bellamy Brothers,Let Your Love Flow,8,1,68,,,,
32,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),18,2,100,,,,
33,down,Shania Twain,You're Still the One,12,2,163,,,,
34,-,The Doobie Brothers,Listen to the Music,-,34,1,,,,
35,-,Rodney Crowell & Rosanne Cash,It's Such a Small World,-,28,4,,,,
36,-,Tami Neilson,Dynamite,-,11,7,,,,
37,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,86,7,2019-10-06,7,2019-10-06
38,-,Juice Newton,Angel of the Morning,-,8,6,,,,
39,-,Lady Antebellum,Need You Now,-,1,69,,,,
40,-,Marty Robbins,The Story of My Life,-,40,1,,,,
41,-,Dolly Parton,Heartbreaker,-,8,28,,,,
42,-,Kenny Rogers,Something's Burning,-,9,14,,,,
43,down,Shania Twain,That Don't Impress Me Much,15,4,57,,,,
44,down,Shania Twain,From This Moment On (Pop On-Tour Version),9,3,111,,,,
45,-,Bonnie Raitt,Something to Talk About,-,1,121,,,,
46,down,Dolly Parton,Jolene,39,1,106,,,,
47,-,The Mavericks,Dance the Night Away,-,4,32,,,,
