Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blues Saraceno & Nicholas Patrick Kingsley,Devils Got You Beat (Nu Disco),1,1,0,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),76,1,0,,,,
3,down,Merle Haggard,Mama Tried,2,2,0,,,,
4,up,Bonnie Raitt,Something to Talk About,7,1,0,,,,
5,up,Glen Campbell,Galveston,62,2,0,,,,
6,up,Bonnie Raitt,I Can't Make You Love Me,26,1,0,,,,
7,up,Sam Hunt,Body Like a Back Road,56,2,0,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,3,1,0,,,,
9,up,Uncle Kracker,Follow Me,12,1,0,,,,
10,up,Billy Joe Royal,Down in the Boondocks,52,4,0,,,,
11,up,Slim Dusty,Duncan (Remastered),28,1,0,,,,
12,up,Johnny Cash,Ring of Fire (Mono),14,5,0,,,,
13,up,Sam Hunt,Take Your Time,72,1,0,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight,19,1,0,,,,
15,up,Merle Travis,That's All,63,13,0,,,,
16,up,Glen Campbell,By the Time I Get to Phoenix,36,11,0,,,,
17,-,Dolly Parton,Here You Come Again,-,2,0,,,,
18,up,Faith Hill,Breathe,34,1,0,,,,
19,-,Nash3,When Will I Be Loved,-,2,0,,,,
20,-,Leslie Satcher,Ode to Billie Joe,-,20,0,,,,
21,up,Charlie Rich,Behind Closed Doors,39,14,0,,,,
22,down,Mac Davis,Baby Don't Get Hooked On Me,20,2,0,,,,
23,-,Bobbie Gentry,I'll Never Fall In Love Again,-,6,0,,,,
24,up,Glen Campbell,Wichita Lineman,44,4,0,,,,
25,down,Charlie Rich,The Most Beautiful Girl,21,1,0,,,,
26,down,Dolly Parton,Jolene,9,1,0,,,,
27,up,Glen Campbell,It's Only Make Believe,41,9,0,,,,
28,up,Glen Campbell,Gentle On My Mind,35,6,0,,,,
29,-,Juice Newton,The Sweetest Thing (I've Ever Known),-,29,0,,,,
30,up,Donna Fargo,Funny Face,68,30,0,,,,
31,up,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),46,5,0,,,,
32,up,Anne Murray,Snowbird,75,1,0,,,,
33,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],66,3,0,,,,
34,down,Kenny Rogers,But I Know I Love You (Digitally Remastered),22,1,0,,,,
35,down,LeAnn Rimes,How Do I Live (Extended Mix),18,1,0,,,,
36,down,Bobbie Gentry & Glen Campbell,Little Green Apples,30,8,0,,,,
37,down,Anne Murray,Could I Have This Dance,31,3,0,,,,
38,down,Glen Campbell,Rhinestone Cowboy,15,2,0,,,,
39,-,Glen Campbell,Where's the Playground Susie,-,6,0,,,,
40,-,Danny Gatton,It Doesn't Matter Anymore,-,26,0,,,,
41,up,Lonestar,Amazed,71,1,0,,,,
42,down,Glen Campbell,Dream Baby (How Long Must I Dream),17,2,0,,,,
43,down,Ray Stevens,Everything Is Beautiful,33,6,0,,,,
44,up,Kenny Rogers,Ruby Don´t Take Your Love to Town,55,4,0,,,,
45,up,John Denver,"Take Me Home, Country Roads",51,2,0,,,,
46,up,Glen Campbell,Country Boy (You Got Your Feet In L.A.),67,5,0,,,,
47,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,0,,,,
48,down,Dan + Shay,Tequila (The Vocals),40,40,0,,,,
49,-,Dixie Chicks,Not Ready to Make Nice,-,1,0,,,,
50,-,Michael Martin Murphey,What's Forever for,-,31,0,,,,
51,-,Freddy Fender,Before the Next Teardrop Falls,-,16,0,,,,
52,down,Glen Campbell,Try a Little Kindness,6,3,0,,,,
53,-,Eddie Rabbitt,Drivin' My Life Away,-,3,0,,,,
54,down,Glen Campbell,Southern Nights,5,3,0,,,,
55,down,Kenny Rogers & The First Edition,Something's Burning (Rerecorded),8,8,0,,,,
56,-,Kenny Rogers,Lady (Re-Recorded Version),-,42,0,,,,
57,down,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",4,2,0,,,,
58,down,Freddy Fender,Wasted Days and Wasted Nights,48,3,0,,,,
59,-,Lady Antebellum,Need You Now,-,1,0,,,,
60,down,Kenny Chesney,Setting the World On Fire (with P!nk),16,1,0,,,,
61,down,Shania Twain,You're Still the One,10,2,0,,,,
62,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),11,2,0,,,,
63,-,Juice Newton,Angel Of The Morning (Re-Recorded Version),-,63,0,,,,
64,down,CMH Steel,California Girls (Originally by the Beach Boys),42,14,0,,,,
65,-,Bernadette,Four Strong Winds,-,2,0,,,,
66,-,Billie Jo Spears,Blanket On the Ground,-,38,0,,,,
67,-,Dolly Parton,9 To 5,-,4,0,,,,
68,-,Olivia Newton-John,Have You Never Been Mellow,-,4,0,,,,
69,down,Eddie Rabbitt,I Love a Rainy Night,49,1,0,,,,
70,down,Tammy Wynette,Stand By Your Man,32,4,0,,,,
71,down,Willie Nelson,Always On My Mind,64,6,0,,,,
72,down,Dixie Chicks,Landslide,54,1,0,,,,
73,-,Juice Newton,Queen of Hearts (Re-Recorded),-,70,0,,,,
74,down,Kenny Rogers,Something's Burning,45,9,0,,,,
75,-,Connie Smith,Once a Day,-,42,0,,,,
76,-,Brenda Lee,I'm Sorry (Single Version),-,45,0,,,,
