Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,You're Still the One,-,1,0,,,,
2,-,Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher,-,2,0,,,,
3,-,Uncle Kracker,Follow Me,-,1,0,,,,
4,-,Dobie Gray,Drift Away,-,2,0,,,,
5,-,Blues Saraceno & Nicholas Patrick Kingsley,Devils Got You Beat (Nu Disco),-,1,0,,,,
6,-,Bellamy Brothers,Let Your Love Flow,-,1,0,,,,
7,-,Exile,Kiss You All Over,-,2,0,,,,
8,-,Kris Kristofferson,For the Good Times,-,2,0,,,,
9,-,Dixie Chicks,Not Ready to Make Nice,-,1,0,,,,
10,-,Lady Antebellum,Need You Now,-,1,0,,,,
11,-,Sam Hunt,Take Your Time,-,1,0,,,,
12,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,0,7,2019-10-06,7,2019-10-06
13,-,Kris Kristofferson,Me and Bobby McGee,-,2,0,,,,
14,-,Merle Haggard,Mama Tried,-,2,0,,,,
15,-,Bonnie Raitt,Something to Talk About,-,1,0,,,,
16,-,Exile,I Don't Want To Be A Memory,-,16,0,,,,
17,-,Glen Campbell,Where's the Playground Susie,-,6,0,,,,
18,-,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),-,18,0,,,,
19,-,Johnny Cash,Ring of Fire (Mono),-,5,0,,,,
20,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,17,0,,,,
21,-,Johnny Cash,Hurt,-,2,0,,,,
22,-,Glen Campbell,Southern Nights,-,3,0,,,,
23,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,0,,,,
24,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,9,0,,,,
25,-,Kris Kristofferson,Help Me Make It Through the Night,-,1,0,,,,
26,-,Dolly Parton,Jolene,-,1,0,,,,
27,-,Eddie Rabbitt,Drivin' My Life Away,-,3,0,,,,
28,-,Faron Young,It's Four In the Morning,-,28,0,,,,
29,-,Mark Chesnutt,Too Cold At Home,-,29,0,,,,
30,-,Glen Campbell,It's Only Make Believe,-,9,0,,,,
31,-,Kenny Rogers,Ruby Don´t Take Your Love to Town,-,4,0,,,,
32,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,5,0,,,,
33,-,Freddy Fender,Before the Next Teardrop Falls,-,1,0,,,,
34,-,The Tallboys,Don't Know What to Do With Myself,-,5,0,,,,
35,-,Tim McGraw & Kenny Rogers,Owe Them More Than That,-,35,0,,,,
36,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,0,,,,
37,-,Ronnie Milsap,What a Difference You've Made In My Life (reprise),-,37,0,,,,
38,-,Shania Twain,Forever and for Always (Red),-,1,0,,,,
39,-,LeAnn Rimes,I Know Who Holds Tomorrow,-,39,0,,,,
40,-,Charlie Rich,The Most Beautiful Girl,-,1,0,,,,
41,-,Dixie Chicks,Landslide,-,1,0,,,,
42,-,Charley Pride,Is Anybody Goin' to San Antone,-,15,0,,,,
43,-,Sylvia,Nobody,-,5,0,,,,
44,-,Hank Snow & Anita Carter,Bluebird Island,-,44,0,,,,
45,-,Faith Hill,Breathe,-,1,0,,,,
46,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,46,0,,,,
47,-,Waylon Jennings,I'm a Ramblin' Man,-,47,0,,,,
48,-,Barry P. Foley,Winds of Corpus Christi,-,48,0,,,,
49,-,Slim Dusty,Duncan (Remastered),-,1,0,,,,
50,-,Glen Campbell,Rhinestone Cowboy,-,2,0,,,,
51,-,Anne Murray,Snowbird,-,1,0,,,,
52,-,Merle Haggard,The Fightin' Side of Me,-,52,0,,,,
53,-,Glen Campbell,No More Night,-,43,0,,,,
54,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,1,0,,,,
55,-,Michael Martin Murphey,Wildfire,-,1,0,,,,
56,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,7,0,,,,
57,-,Kenny Rogers,You Decorated My Life,-,41,0,,,,
58,-,Shania Twain,Man! I Feel Like a Woman!,-,1,0,,,,
59,-,Glen Campbell,Lean on Me,-,45,0,,,,
60,-,David Allan Coe,You Never Even Called Me By My Name,-,60,0,,,,
61,-,Janie Fricke,Pass Me By (If You're Only Passing Through),-,61,0,,,,
62,-,Jim Reeves,He'll Have to Go,-,14,0,,,,
63,-,Alabama,Love In the First Degree,-,4,0,,,,
64,-,Gene Watson,Love In the Hot Afternoon,-,64,0,,,,
65,-,Charley Pride,Kiss an Angel Good Mornin',-,7,0,,,,
66,-,Alabama,Feels So Right,-,5,0,,,,
67,-,Dolly Parton,Here You Come Again,-,2,0,,,,
68,-,Faith Hill,It Matters to Me,-,68,0,,,,
69,-,Dixie Chicks,Cowboy Take Me Away,-,69,0,,,,
70,-,Alabama,"Feels So Right (Live February 5, 1982; Florence, AL)",-,70,0,,,,
71,-,Philippa Hanna,Happy In My Skin,-,58,0,,,,
72,-,Billie Jo Spears,Blanket On the Ground,-,10,0,,,,
73,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,73,0,,,,
74,-,Charley Pride,You Can Tell the World,-,74,0,,,,
75,-,Ian Burns,The Boundary Rider,-,75,0,,,,
76,-,Josh Turner,Your Man,-,5,0,,,,
77,-,Toby Keith,You Ain't Much Fun (Live),-,77,0,,,,
78,-,Billy Ray Cyrus,Achy Breaky Heart,-,11,0,,,,
79,-,Don Williams,You're My Best Friend,-,20,0,,,,
80,-,Keith Urban,Where the Blacktop Ends,-,80,0,,,,
