Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,5,1,56,,,,
2,up,Walker Hayes,Fancy Like,10,1,3,,,,
3,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,100,,,,
4,-,Uncle Kracker,Follow Me,-,1,91,,,,
5,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,8,,,,
6,up,Steve Earle,Copperhead Road,42,1,9,,,,
7,-,Eddie Rabbitt,I Love a Rainy Night,-,1,34,,,,
8,up,Charlie Rich,Behind Closed Doors (Single Version),28,6,12,,,,
9,-,Ray Stevens,Gitarzan,-,9,3,,,,
10,down,Lonestar,Amazed,9,1,90,,,,
11,-,Big & Rich,Save a Horse (Ride a Cowboy),-,11,5,,,,
12,-,Tim McGraw,Some Things Never Change,-,12,3,,,,
13,-,Lonestar,Amazed (Captain Mix),-,3,14,,,,
14,up,Anne Murray,A Little Good News,44,2,74,,,,
15,down,Billy Joe Royal,Down in the Boondocks,4,4,40,,,,
16,up,Mac Davis,Baby Don't Get Hooked On Me,25,2,48,,,,
17,-,Dwight Yoakam,A Thousand Miles From Nowhere (Remastered),-,17,2,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,11,1,99,,,,
19,-,Dolly Parton,Coat of Many Colors,-,2,7,,,,
20,down,Slim Dusty,Duncan,1,1,16,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),13,4,14,,,,
22,down,Bonnie Raitt,Something to Talk About,21,1,90,,,,
23,-,Bobbie Gentry,I'll Never Fall In Love Again,-,6,45,,,,
24,-,Brooks & Dunn,Boot Scootin' Boogie,-,24,2,,,,
25,down,Olivia Newton-John,Have You Never Been Mellow,12,4,36,,,,
26,-,Freddy Fender,Before the Next Teardrop Falls,-,10,9,,,,
27,-,Johnny Cash,Thing Called Love,-,13,1,,,,
28,-,Marty Robbins,El Paso,-,28,1,,,,
29,-,Patsy Riggir,Sailor,-,9,6,,,,
30,-,Dolly Parton,Baby I'm Burnin',-,30,2,,,,
31,-,Willie Nelson,Blue Eyes Crying In the Rain,-,31,1,,,,
32,-,Tommy Overstreet,Gwen (Congratulations),-,8,1,,,,
33,-,Patsy Cline,Crazy,-,10,5,,,,
34,-,Anne Murray,Could I Have This Dance,-,6,1,,,,
35,up,Dixie Chicks,Not Ready to Make Nice,39,1,79,,,,
36,-,Sammi Smith,Help Me Make It Through the Night,-,13,5,,,,
37,down,Dolly Parton,Jolene,26,1,69,,,,
38,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,11,4,,,,
39,up,The Dunns,If You Could Read My Mind,46,1,10,,,,
40,-,ロニー・ミルサップ,Smoky Mountain Rain,-,20,5,,,,
41,-,Faron Young,I've Got Five Dollars and It's Saturday,-,41,1,,,,
42,down,Ray Stevens,Everything Is Beautiful,30,6,39,,,,
43,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,71,,,,
44,-,The Oak Ridge Boys,Elvira,-,7,7,,,,
45,down,LeAnn Rimes,Can't Fight the Moonlight,33,1,87,,,,
46,-,The Warratahs,Easy Come Easy Go (Cruisin' on the Interislander),-,15,2,,,,
47,-,Johnny Cash,(Ghost) Riders In the Sky,-,15,2,,,,
48,-,Dave Dudley,Six Days on the Road,-,9,6,,,,
49,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),14,2,43,,,,
50,-,Ray Price,For the Good Times (Single Version),-,16,1,,,,
51,-,The Bellamy Brothers,Lovers Live Longer,-,38,2,,,,
52,down,LeAnn Rimes,How Do I Live (Extended Mix),31,1,95,,,,
53,down,Lady Antebellum,Need You Now,3,1,75,,,,
54,-,Jana Kramer,Good Enough,-,54,1,,,,
55,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,26,13,,,,
56,-,Ray Fulcher,Life After Your Leavin',-,56,1,,,,
57,down,Faith Hill,Breathe,6,1,94,,,,
58,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,7,9,,,,
59,down,Charley Pride,Kiss an Angel Good Mornin',27,7,37,,,,
60,-,The Warratahs,Maureen,-,26,6,,,,
61,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,17,,,,
62,up,The Mavericks,Dance the Night Away,72,4,10,,,,
63,-,Johnny Cash,Get Rhythm,-,63,1,,,,
64,-,Ed Bruce,Ruby Don't Take Your Love to Town,-,13,6,,,,
65,-,Alana Springsteen & Filmore,Think About You,-,65,1,,,,
66,-,John Denver,The Cowboy and the Lady,-,15,3,,,,
67,-,Logan Mize,I Want You,-,67,1,,,,
68,down,Glen Campbell,Galveston,61,2,38,,,,
69,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,17,1,,,,
70,-,Morgan Evans,Diamonds,-,1,12,,,,
71,-,Deborah Allen,Baby I Lied,-,19,19,,,,
72,-,Anne Murray,You Needed Me,-,2,7,,,,
73,-,Alabama,Song of the South,-,73,1,,,,
74,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,74,1,,,,
75,-,Exile,Kiss You All Over,-,2,7,,,,
76,-,Kelsea Ballerini,homecoming queen?,-,76,1,,,,
77,-,Granger Smith,Hate You Like I Love You,-,77,1,,,,
78,-,Cole Swindell,Down to Earth,-,78,1,,,,
79,-,Kip Moore,Girl of the Summer,-,79,1,,,,
80,-,Carrie Underwood,Church Bells,-,80,1,,,,
81,-,Carrie Underwood,Smoke Break,-,81,1,,,,
82,-,Shania Twain,That Don't Impress Me Much (Live),-,82,1,,,,
83,-,Alissa Griffith,Glasses,-,83,1,,,,
84,-,Luke Combs,Six Feet Apart,-,84,1,91,2020-05-03,91,2020-05-03
85,-,Ross Ellis,Home to Me,-,85,1,,,,
86,-,Trent Tomlinson,Quit on Me,-,86,1,,,,
87,-,Jake Owen,Homemade,-,87,1,,,,
88,-,Old Dominion,Midnight Mess Around,-,88,1,,,,
89,-,Spencer Crandall & Julia Cole,Things I Can't Say (Stripped),-,89,1,,,,
90,-,Jeanne Martin,Rescue Me,-,90,1,,,,
91,down,Bernadette,Four Strong Winds,7,2,46,,,,
92,-,Daryle Singletary,Too Much Fun,-,92,1,,,,
93,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),60,3,19,,,,
