Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,19,,,,
2,up,Taylor Swift,Track 19 (From The Vault),2,1,11,,,,
3,up,Morgan Wallen,Last Night,3,1,31,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,3,3,,,,
5,-,Slim Dusty,Duncan,-,1,91,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,42,1,191,,,,
7,-,Shania Twain,That Don't Impress Me Much,-,4,62,,,,
8,-,Dixie Chicks,Not Ready to Make Nice,-,1,156,,,,
9,up,Glen Campbell,Wichita Lineman,13,4,85,,,,
10,up,Morgan Wallen,Last Night,12,2,32,,,,
11,up,Lonestar,Amazed,41,1,138,,,,
12,up,John Denver,"Take Me Home, Country Roads",50,2,126,,,,
13,-,Exile,Kiss You All Over,-,3,51,,,,
14,-,Rascal Flatts,Life Is a Highway,-,3,36,,,,
15,-,Lady Antebellum,Need You Now,-,1,71,,,,
16,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),9,2,114,,,,
17,down,Lady Antebellum,Need You Now,5,1,171,,,,
18,up,Kim Carnes,Bette Davis Eyes,49,8,19,,,,
19,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,118,,,,
20,-,Michael Nesmith & The First National Band,Joanne,-,1,21,,,,
21,-,Arun O'Connor,Following the Line,-,21,4,,,,
22,-,Glen Campbell,Southern Nights,-,3,30,,,,
23,-,Faith Hill,Breathe,-,1,163,,,,
24,down,Walker Hayes,Fancy Like,11,1,101,,,,
25,down,Dolly Parton,Heartbreaker,23,8,35,,,,
26,down,Uncle Kracker,Follow Me,14,1,153,,,,
27,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,107,,,,
28,-,Emmylou Harris,Together Again,-,11,6,,,,
29,up,Sam Hunt,Take Your Time,44,1,139,,,,
30,-,Exile,Kiss You All Over,-,2,33,,,,
31,up,Willie Nelson,Always On My Mind,47,6,35,,,,
32,down,Shania Twain,You're Still the One,28,2,172,,,,
33,down,Bellamy Brothers,Let Your Love Flow,29,1,76,,,,
34,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,106,,,,
35,up,Shania Twain,That Don't Impress Me Much (Dance Mix),51,1,144,,,,
36,-,Sonny James,Is it Wrong (For Loving You),-,20,2,,,,
37,down,Zach Bryan,Something in the Orange (Z&E's Version),7,1,49,,,,
38,-,Tanya McCole,Already Gone,-,17,3,,,,
39,down,Dixie Chicks,Landslide,26,1,127,,,,
40,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),52,23,19,,,,
41,-,The Warratahs,Maureen,-,26,12,,,,
42,-,Highwaymen,Desperados Waiting for a Train,-,8,12,,,,
43,down,Deborah Allen,Baby I Lied (Rerecorded),34,34,11,,,,
44,up,Tami Neilson,Dynamite,48,11,12,,,,
45,-,Dave Dudley,Six Days On the Road,-,10,2,,,,
46,up,Alison Krauss & John Waite,Missing You,53,27,11,,,,
47,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,85,88,2020-03-22,66,2020-03-29
48,down,Taylor Swift,You Belong With Me (Taylor’s Version),27,12,10,,,,
49,-,Kenny Rogers,Through the Years,-,18,17,,,,
50,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,94,7,2019-10-06,7,2019-10-06
51,down,Marc Cohn,Walking In Memphis,8,5,63,,,,
52,-,Dixie Chicks,Top of the World,-,52,1,,,,
53,-,Kenny Rogers,I Don't Need You,-,33,11,,,,
