Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Chesney,Setting the World On Fire (with P!nk),37,1,37,,,,
2,down,Slim Dusty,Duncan (Remastered),1,1,35,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,25,1,43,,,,
4,down,John Denver,Calypso,2,2,42,,,,
5,-,Anne Murray,Snowbird,-,1,5,,,,
6,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,43,,,,
7,up,Uncle Kracker,Follow Me,9,1,42,,,,
8,down,Dixie Chicks,Not Ready to Make Nice,4,1,37,,,,
9,up,Dixie Chicks,Landslide,26,1,38,,,,
10,-,Johnny Cash,Hurt,-,2,16,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,19,1,42,,,,
12,down,Lonestar,Amazed,7,1,39,,,,
13,down,Shania Twain,You're Still the One,11,2,42,,,,
14,-,Billy Ray Cyrus,Achy Breaky Heart,-,11,3,,,,
15,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,15,2,,,,
16,up,Glen Campbell,Try a Little Kindness,24,3,37,,,,
17,up,John Denver,"Take Me Home, Country Roads",23,2,32,,,,
18,down,Sam Hunt,Take Your Time,10,1,42,,,,
19,down,Eddie Rabbitt,Drivin' My Life Away,14,3,33,,,,
20,down,Anne Murray,A Little Good News,6,2,28,,,,
21,-,Johnny Cash,Ring of Fire,-,2,22,,,,
22,-,Juice Newton,Break It to Me Gently (Re-Recorded),-,22,3,,,,
23,-,Bonnie Raitt,I Can't Make You Love Me,-,1,38,,,,
24,up,Bonnie Raitt,Something to Talk About,41,1,42,,,,
25,-,LeAnn Rimes,Blue,-,25,1,,,,
26,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,5,16,,,,
27,-,Tex Ritter,Just Beyond the Moon,-,27,1,,,,
28,down,LeAnn Rimes,How Do I Live (Extended Mix),17,1,42,,,,
29,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),8,2,35,,,,
30,-,Eddie Rabbitt,I Love a Rainy Night,-,6,28,,,,
31,-,Jim Reeves,Adiós Amigo,-,31,3,,,,
32,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,28,,,,
33,up,Lady Antebellum,Need You Now,35,1,22,,,,
34,down,Freddy Fender,Wasted Days and Wasted Nights,27,3,25,,,,
35,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,6,,,,
36,down,Faith Hill,Breathe,12,1,42,,,,
37,-,Restless Heart,I'll Still Be Loving You,-,2,16,,,,
