Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,31,,,,
2,up,Lady Antebellum,Need You Now,14,1,99,,,,
3,down,Keith Urban,One Too Many,2,1,83,,,,
4,up,Maren Morris,GIRL,7,4,3,,,,
5,up,Chris Stapleton,Cold,5,5,3,,,,
6,up,Shania Twain,That Don't Impress Me Much,15,4,26,,,,
7,down,LeAnn Rimes,How Do I Live (Extended Mix),4,1,115,,,,
8,up,Jamie O'Neal,When I Think About Angels,12,5,5,,,,
9,up,Shania Twain,You're Still the One,23,2,114,,,,
10,-,Glen Campbell,Dream Baby (How Long Must I Dream),-,2,28,,,,
11,up,Dire Straits,So Far Away,13,7,8,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,8,1,125,,,,
13,-,Jud Strunk,David's Place,-,13,2,,,,
14,-,Lacy J. Dalton,Black Coffee,-,14,6,,,,
15,-,Freddy Fender,Wasted Days and Wasted Nights,-,9,19,,,,
16,-,Shania Twain,That Don't Impress Me Much,-,8,13,,,,
17,up,LeAnn Rimes,Can't Fight the Moonlight,47,1,101,,,,
18,up,Shania Twain,That Don't Impress Me Much (Dance Mix),27,1,113,,,,
19,-,Glen Campbell,Southern Nights,-,3,17,,,,
20,up,Mae Valley,Brightside,44,10,11,,,,
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,41,88,2020-03-22,66,2020-03-29
22,-,Juice Newton,The Sweetest Thing - I've Ever Known,-,22,3,,,,
23,-,Emmylou Harris with Roy Orbison,That Lovin' You Feelin' Again (with Roy Orbison),-,23,1,,,,
24,-,Waylon Jennings,Are You Sure Hank Done It This Way,-,24,5,,,,
25,-,Dixie Chicks,Not Ready to Make Nice,-,1,97,,,,
26,up,The Ultimate Classic Country Collection,Rose Garden,35,7,4,,,,
27,down,Eddie Rabbitt,I Love a Rainy Night,26,1,47,,,,
28,-,Duane Eddy,Rebel Rouser,-,21,4,,,,
29,-,Marie Osmond,Paper Roses,-,11,6,,,,
30,up,Shania Twain,From This Moment On (Pop On-Tour Version),41,3,83,,,,
31,-,Don Gibson,Just One Time,-,31,1,,,,
32,down,John Denver,"Take Me Home, Country Roads",25,2,80,,,,
33,-,Sylvia,Nobody,-,5,3,,,,
34,-,Kenny Rogers,Something's Burning,-,9,9,,,,
35,-,Terry Wicks,Island Magic Jazz,-,35,1,,,,
36,up,Susan Raye,L.A. International Airport (Rerecorded),48,8,3,,,,
37,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,40,,,,
38,-,Anne Murray,Could I Have This Dance,-,6,4,,,,
39,up,Faith Hill,Breathe,58,7,36,,,,
40,-,Sam Hunt,Take Your Time,-,1,94,,,,
41,-,Alabama,Feels So Right,-,5,25,,,,
42,-,Lonestar,Amazed,-,1,111,,,,
43,-,Glen Campbell,Wichita Lineman,-,4,42,,,,
44,down,Deborah Allen,Baby I Lied,42,19,26,,,,
45,down,Faith Hill,Breathe,33,1,113,,,,
46,-,Glen Campbell,I’m Not Gonna Miss You,-,15,3,,,,
