Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,10,,,,
2,up,Mark Collie,Shame Shame Shame Shame,2,2,3,,,,
3,up,Slim Dusty,Duncan (Remastered),3,1,47,,,,
4,-,Johnny Cash,Ring of Fire,-,2,30,,,,
5,up,Anne Murray,A Little Good News,12,2,37,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,7,1,53,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,26,1,54,,,,
8,-,Alabama,Feels So Right,-,5,12,,,,
9,up,Eddie Rabbitt,I Love a Rainy Night,25,6,35,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,55,,,,
11,-,Bonnie Raitt,I Can't Make You Love Me,-,1,45,,,,
12,down,Lonestar,Amazed,6,1,50,,,,
13,up,Lady Antebellum,Need You Now,29,1,33,,,,
14,up,Faith Hill,Breathe,22,1,54,,,,
15,up,Lady Antebellum,Need You Now,16,1,28,,,,
16,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,5,13,,,,
17,down,Eddie Rabbitt,Drivin' My Life Away,11,3,43,,,,
18,-,Tim McGraw & Nelly,Over and Over,-,12,11,,,,
19,down,LeAnn Rimes,How Do I Live (Extended Mix),14,1,54,,,,
20,-,Freddy Fender,Before the Next Teardrop Falls,-,16,12,,,,
21,up,Sam Hunt,Take Your Time,30,1,54,,,,
22,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),32,2,44,,,,
23,-,Tom T.Hall,I Left You Some Kisses on the Door,-,23,1,,,,
24,-,Dixie Chicks,Not Ready to Make Nice,-,1,46,,,,
25,-,John Denver,"Take Me Home, Country Roads",-,2,41,,,,
26,-,Eddie Rabbitt,I Love a Rainy Night,-,1,4,,,,
27,down,Bonnie Raitt,Something to Talk About,5,1,54,,,,
28,down,Uncle Kracker,Follow Me,17,1,54,,,,
29,-,The Tallboys,Don't Know What to Do With Myself,-,5,30,,,,
30,-,Anne Murray,Snowbird,-,1,12,,,,
31,-,Marc Cohn,Walking In Memphis,-,12,4,,,,
32,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,4,,,,
33,-,Emmylou Harris & Willie Nelson,Gulf Coast Highway,-,33,4,,,,
34,down,Dixie Chicks,Landslide,18,1,50,,,,
35,-,Dolly Parton,Baby I'm Burnin',-,30,1,,,,
36,down,Kenny Chesney,Setting the World On Fire (with P!nk),10,1,46,,,,
37,-,Marty Robbins,El Paso City,-,29,1,,,,
38,-,Highwaymen,Highwayman,-,16,3,,,,
39,up,Faith Hill,Breathe (Pop Version),43,13,15,,,,
40,-,Michael Martin Murphey,Wildfire,-,1,28,,,,
41,down,Dolly Parton,Here You Come Again,33,2,25,,,,
42,down,Shania Twain,You're Still the One,13,2,54,,,,
43,-,Brooks & Dunn,Neon Moon,-,21,2,,,,
44,down,Freddy Fender,Before the Next Teardrop Falls,35,1,20,,,,
45,down,Shania Twain,From This Moment On (Pop On-Tour Version),34,3,37,,,,
46,-,Suzy Bogguss,Someday Soon,-,46,1,,,,
47,down,Restless Heart,I'll Still Be Loving You,39,2,21,,,,
48,-,Vince Gill,Pocket Full of Gold,-,30,2,,,,
49,-,Shania Twain,Forever and for Always (Red),-,1,38,,,,
50,-,Terri Gibbs,Somebody's Knockin',-,18,7,,,,
