Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Martin Murphey,Wildfire,-,1,1,,,,
2,down,Zach Bryan,Something in the Orange (Z&E's Version),1,1,9,,,,
3,up,Eddie Rabbitt,Drivin' My Life Away,6,3,100,,,,
4,-,Keith Urban,One Too Many,-,1,114,,,,
5,up,Glen Campbell,Galveston,10,2,71,,,,
6,-,Rascal Flatts,Life Is a Highway,-,3,23,,,,
7,down,Lady Antebellum,Need You Now,5,1,131,,,,
8,-,Eric Church,Creepin',-,4,1,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,19,1,155,,,,
10,down,LeAnn Rimes,How Do I Live (Extended Mix),4,1,137,,,,
11,-,Shania Twain,That Don't Impress Me Much,-,4,44,,,,
12,-,Willie Nelson,Always On My Mind,-,6,10,,,,
13,up,Slim Dusty,Duncan,16,1,68,,,,
14,-,Glen Campbell,My Way,-,14,6,,,,
15,-,Bellamy Brothers,Let Your Love Flow,-,1,49,,,,
16,up,Mac Davis,Baby Don't Get Hooked On Me,26,2,81,,,,
17,up,LeAnn Rimes,Can't Fight the Moonlight,33,1,118,,,,
18,down,Lady Antebellum,Bartender,12,5,24,,,,
19,down,John Denver,"Take Me Home, Country Roads",14,2,102,,,,
20,-,Susan Raye,L.A. International Airport (Rerecorded),-,8,11,,,,
21,down,B.J. Thomas,Raindrops Keep Falling On My Head,18,5,17,,,,
22,up,Marc Cohn,Walking In Memphis,38,5,27,,,,
23,-,George Jones,He Stopped Loving Her Today,-,9,8,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),36,4,32,,,,
25,-,Steve Earle,Copperhead Road,-,1,40,,,,
26,-,Jim Reeves,Blue Christmas,-,26,2,,,,
27,-,Highwaymen,Desperados Waiting for a Train,-,8,9,,,,
28,-,George Jones,The Grand Tour,-,28,1,,,,
29,-,Kaylee Bell,Small Town Friday Nights,-,5,4,,,,
30,-,Faith Hill,Breathe,-,7,55,,,,
31,-,Shania Twain,That Don't Impress Me Much,-,8,24,,,,
32,-,Bill Boyd,Put Another Log On the Fire,-,14,8,,,,
33,-,Trisha Yearwood,There's a New Kid in Town,-,14,2,,,,
34,-,Glen Campbell,"Yesterday, When I Was Young",-,33,1,,,,
35,-,Willie Nelson,You Don't Know Me,-,21,3,,,,
36,-,Waylon Jennings,Wrong,-,22,4,,,,
37,down,Keith Urban,Your Body,7,7,7,,,,
38,-,The Bellamy Brothers,Lovers Live Longer,-,38,4,,,,
39,-,Rodney Crowell,I Couldn't Leave You If I Tried (Single Version),-,25,2,,,,
40,-,Roger Miller,King of the Road,-,6,37,,,,
41,-,Lady Antebellum,Need You Now,-,1,62,,,,
42,-,Jimmy Dean,Big Bad John,-,42,1,,,,
43,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,4,7,,,,
44,-,Sam Hunt,Take Your Time,-,1,117,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,66,88,2020-03-22,66,2020-03-29
46,down,Dolly Parton,Here You Come Again,17,2,62,,,,
47,-,Deborah Allen,Baby I Lied,-,19,36,,,,
48,-,Alabama,Feels So Right,-,5,38,,,,
49,-,Johnny Lee,Lookin' for Love,-,28,20,,,,
50,-,Shania Twain,You're Still the One,-,2,138,,,,
51,-,Taylor Swift,Umbrella (Live),-,20,6,,,,
52,-,Johnny Lee,Lookin' for Love,-,34,9,,,,
53,-,1901,Along the Road to Gundagai,-,40,3,,,,
