Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,29,,,,
2,up,Lady Antebellum,Need You Now,31,1,97,,,,
3,up,Slim Dusty,Duncan,4,1,37,,,,
4,-,Maren Morris,GIRL,-,4,1,,,,
5,down,Keith Urban,One Too Many,2,1,81,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,25,1,123,,,,
7,up,Exile,Kiss You All Over,8,3,3,,,,
8,-,Charley Pride,Is Anybody Goin' To San Antone,-,8,2,,,,
9,-,Chris Stapleton,Cold,-,5,1,,,,
10,-,Faith Hill,This Kiss,-,5,30,,,,
11,-,Dire Straits,So Far Away,-,7,6,,,,
12,-,Lonestar,Amazed,-,1,110,,,,
13,-,Ray Stevens,Everything Is Beautiful,-,6,50,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,40,88,2020-03-22,66,2020-03-29
15,down,Dixie Chicks,Not Ready to Make Nice,6,1,96,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,3,54,7,2019-10-06,7,2019-10-06
17,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,1,92,,,,
18,-,Faith Hill,Breathe,-,1,111,,,,
19,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,113,,,,
20,down,Charlie Rich,The Most Beautiful Girl,17,7,9,,,,
21,-,Glen Campbell,Wichita Lineman,-,4,41,,,,
22,-,Anne Murray,A Little Good News,-,2,82,,,,
23,up,Bellamy Brothers,Let Your Love Flow,41,1,31,,,,
24,up,Eddie Rabbitt,Drivin' My Life Away,24,3,79,,,,
25,up,Jimmie Rodgers,Honeycomb (Single Version),43,10,6,,,,
26,-,Marty Robbins,Stairway of Love,-,3,11,,,,
27,down,Shania Twain,That Don't Impress Me Much,20,4,24,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),7,2,58,,,,
29,down,John Denver,"Take Me Home, Country Roads",11,2,78,,,,
30,down,Steve Earle,Copperhead Road,14,1,27,,,,
31,-,Rascal Flatts,Life Is a Highway,-,3,14,,,,
32,-,Dixie Chicks,Landslide,-,1,89,,,,
33,-,Jim Reeves & Patsy Cline,She's Got You,-,14,3,,,,
34,-,Emmylou Harris,Boulder to Birmingham,-,26,5,,,,
35,up,Johnny Lee,Lookin' for Love,52,28,13,,,,
36,-,Dolly Parton,Jolene,-,1,82,,,,
37,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,62,,,,
38,-,Alabama,Feels So Right,-,5,24,,,,
39,-,Eddie Rabbitt,I Love a Rainy Night,-,1,45,,,,
40,-,Roger Miller,Dang Me,-,29,1,,,,
41,-,Kenny Rogers,Love Will Turn You Around,-,28,4,,,,
42,-,Adam Brand,Feel the Fire,-,27,1,,,,
43,down,Mae Valley,Brightside,29,10,9,,,,
44,-,李烱佳,Lookin' for Love (Re-Recorded),-,27,3,,,,
45,up,Bonnie Raitt,Something to Talk About,51,1,97,,,,
