Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Twang,"Another Brick In the Wall, Part 2",-,1,13,,,,
2,-,Collin Raye,If I Were You,-,2,1,,,,
3,up,Eddie Rabbitt,Drivin' My Life Away,19,3,34,,,,
4,-,Lady Antebellum,Need You Now,-,1,26,,,,
5,-,Dolly Parton,Jolene,-,1,29,,,,
6,down,Slim Dusty,Duncan (Remastered),2,1,36,,,,
7,up,Faith Hill,Breathe,36,1,43,,,,
8,up,Dixie Chicks,Not Ready to Make Nice,8,1,38,,,,
9,up,Lonestar,Amazed,12,1,40,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,44,,,,
11,down,Dixie Chicks,Landslide,9,1,39,,,,
12,up,Sam Hunt,Take Your Time,18,1,43,,,,
13,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,44,,,,
14,down,Kenny Chesney,Setting the World On Fire (with P!nk),1,1,38,,,,
15,up,LeAnn Rimes,How Do I Live (Extended Mix),28,1,43,,,,
16,-,Shania Twain,Forever and for Always (Red),-,1,30,,,,
17,up,John Denver,"Take Me Home, Country Roads",17,2,33,,,,
18,down,Uncle Kracker,Follow Me,7,1,43,,,,
19,down,John Denver,Calypso,4,2,43,,,,
20,-,Billy Joe Royal,Down in the Boondocks,-,2,5,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,11,1,43,,,,
22,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,26,,,,
23,-,CMH Steel,California Girls (Originally by the Beach Boys),-,14,11,,,,
24,down,Glen Campbell,Try a Little Kindness,16,3,38,,,,
25,-,Conway Twitty & Loretta Lynn,You Lay So Easy On My Mind,-,7,1,,,,
26,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),26,5,17,,,,
27,up,Lady Antebellum,Need You Now,33,1,23,,,,
28,down,Johnny Cash,Hurt,10,2,17,,,,
29,-,The Tallboys,Don't Know What to Do With Myself,-,5,26,,,,
30,-,The Bellamy Brothers,Crossfire (Re- Recorded),-,21,4,,,,
31,-,Faith Hill,Breathe (Pop Version),-,13,13,,,,
32,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,13,3,,,,
33,-,Tim McGraw & Nelly,Over and Over,-,12,4,,,,
34,down,Bonnie Raitt,Something to Talk About,24,1,43,,,,
35,-,Roger Miller,King of the Road,-,19,2,,,,
36,down,Shania Twain,You're Still the One,13,2,43,,,,
37,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),29,2,36,,,,
38,down,Anne Murray,A Little Good News,20,2,29,,,,
