Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Murray,Snowbird,50,1,29,,,,
2,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,2,63,2021-04-18,63,2021-04-18
3,down,Keith Urban,One Too Many,1,1,32,,,,
4,-,Little Big Town,Pontoon,-,4,1,,,,
5,down,Slim Dusty,Duncan (Remastered),4,1,64,,,,
6,up,Lonestar,Amazed,18,1,72,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,6,1,75,,,,
8,down,Lady Antebellum,Need You Now,5,1,52,,,,
9,down,Shania Twain,You're Still the One,2,2,75,,,,
10,up,Sam Hunt,Take Your Time,33,1,76,,,,
11,up,Anne Murray,A Little Good News,39,2,54,,,,
12,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],54,3,24,,,,
13,-,Marc Cohn,Walking In Memphis,-,12,8,,,,
14,down,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,77,,,,
15,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),25,2,22,,,,
16,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,30,,,,
17,up,Charley Pride,Kiss an Angel Good Mornin',44,7,23,,,,
18,up,Faith Hill,Breathe,28,1,73,,,,
19,up,Bobbie Gentry,I'll Never Fall In Love Again,52,6,27,,,,
20,-,Susan Raye,L.A. International Airport,-,4,10,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,14,1,72,,,,
22,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,10,,,,
23,down,Lady Antebellum,Need You Now,8,1,49,,,,
24,-,Dolly Parton,Jolene,-,1,54,,,,
25,down,Freddy Fender,Before the Next Teardrop Falls,22,1,31,,,,
26,-,Charlie Rich,Behind Closed Doors,-,3,17,,,,
27,-,John Grenell,I've Been Everywhere,-,7,6,,,,
28,up,Shania Twain,From This Moment On (Pop On-Tour Version),66,3,55,,,,
29,-,Buck Owens & His Buckaroos,Truck Drivin' Man,-,29,3,,,,
30,up,Tim McGraw & Nelly,Over and Over,31,12,26,,,,
31,up,Jeannie C. Riley,Harper Valley P.T.A.,32,8,8,,,,
32,-,Emmylou Harris & Roy Orbison,That Lovin' You Feelin' Again,-,27,5,,,,
33,-,Frank Ifield,Lovesick Blues,-,27,5,,,,
34,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,26,9,,,,
35,down,Kenny Chesney,Setting the World On Fire (with P!nk),11,1,66,,,,
36,-,Bonnie Raitt,Something to Talk About,-,1,71,,,,
37,down,Ray Stevens,Everything Is Beautiful,29,6,25,,,,
38,-,Red Sovine,Bringing Mary Home,-,38,2,,,,
39,-,Meca,Six Days On the Road,-,13,8,,,,
40,up,The Tallboys,Don't Know What to Do With Myself,40,5,51,,,,
41,-,Al Hunter,All Just A Part Of The Game,-,17,3,,,,
42,-,Charlie Rich,The Most Beautiful Girl,-,12,8,,,,
43,down,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),19,5,18,,,,
44,-,Highwaymen,Highwayman,-,16,5,,,,
45,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),10,5,30,,,,
46,down,Dixie Chicks,Landslide,12,1,68,,,,
47,-,Ricky Van Shelton,Working Man Blues,-,20,6,,,,
48,-,Juice Newton,Break It to Me Gently (Re-Recorded),-,22,8,,,,
49,down,LeAnn Rimes,How Do I Live (Extended Mix),21,1,75,,,,
50,-,Michael Martin Murphey,What's Forever for,-,31,4,,,,
51,-,Taylor Swift,Fearless (Taylor’s Version),-,51,1,,,,
