Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slim Dusty,Duncan,2,1,15,,,,
2,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,99,,,,
3,up,Lady Antebellum,Need You Now,33,1,74,,,,
4,up,Billy Joe Royal,Down in the Boondocks,35,4,39,,,,
5,down,Keith Urban,One Too Many,1,1,55,,,,
6,-,Faith Hill,Breathe,-,1,93,,,,
7,up,Bernadette,Four Strong Winds,30,2,45,,,,
8,-,Johnny Cash,I Walk the Line,-,4,14,,,,
9,-,Lonestar,Amazed,-,1,89,,,,
10,down,Walker Hayes,Fancy Like,3,1,2,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,16,1,98,,,,
12,down,Olivia Newton-John,Have You Never Been Mellow,5,4,35,,,,
13,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,13,,,,
14,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,42,,,,
15,-,Anne Murray,Snowbird,-,1,43,,,,
16,down,Bonnie Raitt,I Can't Make You Love Me,8,1,77,,,,
17,-,Johnny Cash,Hurt,-,2,30,,,,
18,up,Shania Twain,You're Still the One,84,2,97,,,,
19,-,Dolly Parton,9 To 5,-,4,12,,,,
20,-,Stonewall Jackson,Waterloo,-,20,1,,,,
21,down,Bonnie Raitt,Something to Talk About,4,1,89,,,,
22,-,Dolly Parton,Heartbreaker,-,8,6,,,,
23,up,Johnny Cash,Ring of Fire (Single Version),27,3,5,,,,
24,up,Dolly Parton,Here You Come Again,68,2,17,,,,
25,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,47,,,,
26,down,Dolly Parton,Jolene,22,1,68,,,,
27,up,Charley Pride,Kiss an Angel Good Mornin',34,7,36,,,,
28,down,Charlie Rich,Behind Closed Doors (Single Version),24,6,11,,,,
29,-,Faith Hill,This Kiss,-,5,28,,,,
30,-,Ray Stevens,Everything Is Beautiful,-,6,38,,,,
31,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,94,,,,
32,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),58,2,81,,,,
33,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,86,,,,
34,-,Anne Murray,You Won't See Me,-,4,29,,,,
35,-,強尼霍頓,Sink the Bismarck,-,4,2,,,,
36,down,Faith Hill,Breathe,20,7,24,,,,
37,-,Leroy Van Dyke,Walk On By - Re-Recording (Original Artist),-,16,1,,,,
38,-,The Warratahs,Ring of Fire,-,27,4,,,,
39,-,Dixie Chicks,Not Ready to Make Nice,-,1,78,,,,
40,-,Mac Davis,Rock 'N' Roll (I Gave You the Best Years of My Life),-,40,1,,,,
41,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,17,1,,,,
42,down,Steve Earle,Copperhead Road,38,1,8,,,,
43,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,15,10,,,,
44,-,Anne Murray,A Little Good News,-,2,73,,,,
45,-,Jim Reeves,Adiós Amigo,-,31,4,,,,
46,up,The Dunns,If You Could Read My Mind,63,1,9,,,,
47,-,Alabama,The Closer You Get,-,7,6,,,,
48,-,Michael Martin Murphey,Wildfire,-,1,39,,,,
49,-,Merle Haggard & The Strangers,I Take a Lot of Pride In What I Am,-,7,4,,,,
50,-,Vince Gill,I Can't Tell You Why,-,31,3,,,,
51,-,Jim Reeves,The Blizzard,-,24,2,,,,
52,-,Michael Martin Murphey,What's Forever for,-,31,6,,,,
53,-,Johnny Cash,Ring of Fire,-,2,47,,,,
54,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,54,1,,,,
55,-,Kenny Rogers,Lady (Re-Recorded Version),-,42,7,,,,
56,up,Kenny Rogers,Through the Years (Re-Recorded Version),66,56,5,,,,
57,-,Michael Ray,Her World or Mine,-,57,1,,,,
58,-,Lathan Warlick,Gotta Be God (feat. Russell Dickerson),-,53,1,,,,
59,-,Clay Walker,Change,-,59,1,,,,
60,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,18,,,,
61,down,Glen Campbell,Galveston,7,2,37,,,,
62,-,Alan Jackson,Chattahoochee (Extended Mix),-,62,1,,,,
63,down,Bellamy Brothers,Let Your Love Flow,21,1,12,,,,
64,-,Patsy Riggir,Beautiful Lady,-,7,11,,,,
65,-,Kaylee Bell,Wasted On You,-,65,1,,,,
66,-,"Hank Williams, Jr.",Family Tradition,-,66,1,,,,
67,-,Aaron Lewis,God and Guns,-,67,1,,,,
68,up,Avenue Beat,Ruin That for Me,80,68,3,,,,
69,-,Adam Doleac,Neon Fools,-,69,1,,,,
70,-,Abby Anderson,I'll Still Love You,-,70,1,,,,
71,-,Brooks & Dunn,Brand New Man,-,71,1,,,,
72,down,The Mavericks,Dance the Night Away,18,4,9,,,,
73,-,Kenny Rogers,Through the Years,-,19,1,,,,
