Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,7,,,,
2,down,Zach Bryan,Something in the Orange (Z&E's Version),1,1,25,,,,
3,up,Morgan Wallen,Last Night,4,2,8,,,,
4,up,Exile,Kiss You All Over,5,3,38,,,,
5,-,Billy Joe Royal,Down in the Boondocks,-,4,71,,,,
6,up,Shania Twain,You're Still the One,15,2,150,,,,
7,up,Uncle Kracker,Follow Me,40,1,133,,,,
8,-,Skeeter Davis,The End of the World,-,8,4,,,,
9,-,Freddy Fender,Wasted Days and Wasted Nights,-,9,26,,,,
10,-,Marty Robbins,A White Sport Coat,-,10,2,,,,
11,up,Lady Antebellum,Need You Now,44,1,147,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,32,1,169,,,,
13,-,Olivia Newton-John,Have You Never Been Mellow,-,4,44,,,,
14,-,Ray Stevens,Everything Is Beautiful,-,6,56,,,,
15,down,Kaylee Bell,BOOTS 'N ALL,3,1,9,,,,
16,-,Slim Dusty,Duncan,-,1,75,,,,
17,-,Jim Reeves,Welcome to My World,-,14,5,,,,
18,up,Dolly Parton,Heartbreaker,55,8,17,,,,
19,-,Keith Urban,One Too Many,-,1,124,,,,
20,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,8,2,,,,
21,-,Don Williams,You're My Best Friend,-,20,7,,,,
22,-,Johnny Paycheck,Take This Job and Shove It,-,22,1,,,,
23,-,Patsy Riggir,Lay Down Beside Me,-,23,3,,,,
24,up,Roger Miller,King of the Road,31,6,46,,,,
25,-,Johnny Horton,The Battle of New Orleans,-,25,1,,,,
26,up,Rascal Flatts,Life Is a Highway,29,3,33,,,,
27,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,7,20,,,,
28,-,Ronnie Milsap,Daydreams About Night Things,-,28,1,,,,
29,down,Dolly Parton,Jolene,24,1,98,,,,
30,down,Bellamy Brothers,Let Your Love Flow,6,1,58,,,,
31,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,31,2,,,,
32,-,Michael Martin Murphey,What's Forever for,-,31,16,,,,
33,-,Shania Twain,That Don't Impress Me Much,-,8,31,,,,
34,-,Luke Combs,When It Rains It Pours,-,19,1,,,,
35,down,Mac Davis,Baby Don't Get Hooked On Me,8,2,94,,,,
36,-,Dixie Chicks,Not Ready to Make Nice,-,1,137,,,,
37,-,Eddie Rabbitt,I Love a Rainy Night,-,6,42,,,,
38,-,Billy Joe Royal,Down In the Boondocks,-,38,1,,,,
39,up,Tell It Like It Is,Tell It Like It Is,54,37,12,,,,
40,-,Kenny Rogers,Lady,-,18,13,,,,
41,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,134,,,,
42,up,Dan + Shay,How Not To,46,42,2,,,,
43,up,Willie Nelson,Always On My Mind,52,6,21,,,,
44,-,Faith Hill,This Kiss,-,5,54,,,,
45,up,Carrie Underwood,Just a Dream,57,27,4,,,,
46,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,43,2,,,,
47,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),38,23,13,,,,
48,up,Juice Newton,The Sweetest Thing - I've Ever Known,53,22,9,,,,
49,-,Alabama,Love In the First Degree,-,4,37,,,,
50,-,Juice Newton,Queen of Hearts,-,23,2,,,,
