Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,5,,,,
2,up,Slim Dusty,Duncan (Remastered),6,1,42,,,,
3,up,Shania Twain,You're Still the One,3,2,49,,,,
4,up,Dolly Parton,Jolene,13,1,34,,,,
5,up,Dolly Parton,Here You Come Again,20,2,9,,,,
6,up,Glen Campbell,Try a Little Kindness,19,3,42,,,,
7,-,The BossHoss,Jesus' Built My Hotrod,-,7,1,,,,
8,up,Eddie Rabbitt,Drivin' My Life Away,49,3,39,,,,
9,up,Bernadette,Four Strong Winds,29,2,38,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,50,,,,
11,-,Dwight Yoakam,I Sang Dixie,-,11,2,,,,
12,down,Sam Hunt,Take Your Time,11,1,49,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,16,1,50,,,,
14,-,Dixie Chicks,Not Ready to Make Nice,-,1,42,,,,
15,-,John Denver,"Take Me Home, Country Roads",-,2,38,,,,
16,up,John Denver,Calypso,39,2,47,,,,
17,up,Faith Hill,Breathe,17,1,49,,,,
18,up,Uncle Kracker,Follow Me,18,1,49,,,,
19,down,Shania Twain,Forever and for Always (Red),9,1,35,,,,
20,up,Johnny Cash,Hurt,48,2,19,,,,
21,down,LeAnn Rimes,How Do I Live (Extended Mix),14,1,49,,,,
22,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,22,1,,,,
23,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),47,5,20,,,,
24,-,Eddie Rabbitt,I Love a Rainy Night,-,6,32,,,,
25,-,Billy Joe Royal,Down in the Boondocks,-,4,16,,,,
26,up,Billy Joe Royal,Down in the Boondocks,32,2,7,,,,
27,-,Jim Reeves,Distant Drums,-,22,2,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,10,1,48,,,,
29,-,Kenny Rogers & The First Edition,Something's Burning (Rerecorded),-,8,11,,,,
30,-,Keith Urban,Superman,-,1,2,,,,
31,-,Jeannie C. Riley,Harper Valley P.T.A.,-,8,4,,,,
32,-,Rodney Crowell,The Last Waltz,-,32,4,,,,
33,down,Dixie Chicks,Landslide,21,1,45,,,,
34,-,Marty Robbins,Ribbon of Darkness,-,34,1,,,,
35,down,Tim McGraw & Nelly,Over and Over,12,12,9,,,,
36,up,Bonnie Raitt,Something to Talk About,42,1,49,,,,
37,down,Faith Hill,This Kiss,22,5,16,,,,
38,-,Willie Nelson,Always On My Mind,-,6,7,,,,
39,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,34,7,2019-10-06,7,2019-10-06
40,-,Alabama,Feels So Right,-,5,10,,,,
41,-,ハンク・ウィリアムス & Hank Williams Jr.,There's a Tear In My Beer (with Hank Williams Sr.),-,29,1,,,,
42,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,10,88,2020-03-22,66,2020-03-29
43,-,Johnny Horton,Sink the Bismark,-,43,2,,,,
44,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,44,1,,,,
45,down,Deborah Allen,Baby I Lied,34,19,10,,,,
46,-,Glen Campbell,Gentle On My Mind,-,6,17,,,,
47,-,Jack Green,Statue of a Fool,-,28,1,,,,
48,-,John Grenell,Welcome to Our World,-,22,1,,,,
49,down,Nash3,When Will I Be Loved,30,2,32,,,,
50,-,GerQ,All I Have to Offer You Is Me,-,41,3,,,,
51,-,The Bellamy Brothers,I Could Be Persuaded (feat. Cliff Richard),-,51,1,,,,
52,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,29,,,,
