Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,21,,,,
2,up,Taylor Swift,Track 19 (From The Vault),2,1,13,,,,
3,-,Michael Nesmith & The First National Band,Silver Moon,-,1,28,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,3,5,,,,
5,up,B.J. Thomas,Raindrops Keep Falling On My Head,7,5,32,,,,
6,up,Lonestar,Amazed,28,1,140,,,,
7,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,108,,,,
8,-,Dolly Parton,Here You Come Again,-,2,88,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,44,1,158,,,,
10,up,Zach Bryan,Something in the Orange (Z&E's Version),30,1,51,,,,
11,down,Exile,Kiss You All Over,9,3,53,,,,
12,up,Glen Campbell,Wichita Lineman,22,4,87,,,,
13,-,Marc Cohn,Walking In Memphis,-,5,64,,,,
14,-,George Strait,Living for That Night,-,14,5,,,,
15,-,Soundfile Music,When the Sky Falls,-,12,7,,,,
16,-,Faith Hill,Breathe,-,1,164,,,,
17,-,Shania Twain,That Don't Impress Me Much,-,4,63,,,,
18,down,Morgan Wallen,Last Night,3,1,33,,,,
19,up,Dixie Chicks,Landslide,21,1,129,,,,
20,-,Ricky Van Shelton,Working Man Blues,-,20,14,,,,
21,-,Glen Campbell,Southern Nights,-,3,31,,,,
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,86,88,2020-03-22,66,2020-03-29
23,-,Glen Campbell,Galveston,-,2,102,,,,
24,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,8,7,,,,
25,-,Al Hunter,All Just A Part Of The Game,-,17,8,,,,
26,up,John Denver,"Take Me Home, Country Roads",29,2,128,,,,
27,-,Willie Nelson,Always On My Mind,-,6,36,,,,
28,up,Lady Antebellum,Need You Now,33,1,173,,,,
29,-,Steve Earle,Copperhead Road,-,1,61,,,,
30,up,Tami Neilson,Dynamite,36,11,14,,,,
31,-,Charley Pride,Mississippi Cotton Picking Delta Town,-,1,8,,,,
32,-,Shania Twain,That Don't Impress Me Much (International Mix),-,10,3,,,,
33,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),27,2,116,,,,
34,-,Destiny,A New Nigeria Is Possible (Obi-Datti),-,4,9,,,,
35,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,13,10,,,,
36,-,Eddie Rabbitt,Drivin' My Life Away,-,3,106,,,,
37,-,Dolly Parton,9 To 5,-,22,12,,,,
38,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,29,,,,
39,-,Kyle Clark,Hope It's Hot Out (Acoustic),-,39,1,,,,
40,-,Faith Hill,This Kiss,-,24,2,,,,
41,down,Morgan Wallen,Last Night,12,2,34,,,,
42,-,Lonestar,Amazed (Captain Mix),-,3,17,,,,
43,-,Carrie Underwood,Just a Dream,-,27,7,,,,
44,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,16,4,,,,
45,-,Jelly Roll,NEED A FAVOR,-,1,1,,,,
46,-,Kenny Rogers,Love Lifted Me,-,10,4,,,,
47,-,Jimmie Rodgers,Honeycomb (Single Version),-,10,13,,,,
48,-,Claude King,Wolverton Mountain (Rerecorded),-,39,2,,,,
49,-,George Jones,The Grand Tour,-,49,1,,,,
50,down,Bonnie Raitt,Something to Talk About,41,1,127,,,,
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,3,96,7,2019-10-06,7,2019-10-06
52,-,Juice Newton,Queen of Hearts (Re-Recorded),-,28,13,,,,
53,-,Kane Brown,Wide Open,-,53,1,,,,
54,down,Dolly Parton,Heartbreaker,26,8,37,,,,
