Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,1,1,15,,,,
2,up,Lady Antebellum,Need You Now,5,1,189,,,,
3,down,Morgan Wallen,Thinkin’ Bout Me,2,1,15,,,,
4,up,Zach Bryan,Something in the Orange (Z&E's Version),14,1,68,,,,
5,up,Luke Combs,Fast Car,6,1,38,,,,
6,down,Kaylee Bell,Good Things,3,3,12,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,39,1,205,,,,
8,up,Dixie Chicks,Landslide,47,1,138,,,,
9,up,Morgan Wallen,Last Night,12,1,50,,,,
10,up,Glen Campbell,It's Only Make Believe,10,5,45,,,,
11,-,Willie Nelson,Nothing I Can Do About It Now,-,11,10,,,,
12,down,Olivia Newton-John,Have You Never Been Mellow,4,4,49,,,,
13,up,Morgan Wallen,Last Night,33,2,45,,,,
14,-,John Denver,"Take Me Home, Country Roads",-,2,140,,,,
15,down,LeAnn Rimes,Life Goes On,11,8,9,,,,
16,up,Marc Cohn,Walking In Memphis,51,5,79,,,,
17,down,Taylor Swift,Track 19 (From The Vault),7,1,30,,,,
18,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,126,,,,
19,-,Shania Twain,That Don't Impress Me Much (International Mix),-,10,11,,,,
20,-,The Warratahs,Fast Train,-,20,5,,,,
21,up,Kaylee Bell,BOOTS 'N ALL,52,1,36,,,,
22,-,Gretchen Wilson,Redneck Woman,-,10,3,,,,
23,-,Juice Newton,Queen of Hearts,-,23,4,,,,
24,-,Gary Allan,Best I Ever Had (Radio Edit),-,24,2,,,,
25,up,Michael Martin Murphey,Wildfire,45,1,76,,,,
26,up,Slim Dusty,Duncan,49,1,97,,,,
27,-,Exile,Kiss You All Over,-,3,65,,,,
28,-,Uncle Kracker,Follow Me,-,1,169,,,,
29,down,Charlie Rich,Behind Closed Doors (Single Version),26,6,33,,,,
30,-,Kenny Rogers,Lucille,-,4,46,,,,
31,-,Patsy Riggir,Beautiful Lady,-,7,19,,,,
32,up,Sam Hunt,Take Your Time,32,1,148,,,,
33,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,114,,,,
34,up,Dolly Parton,Heartbreaker,46,8,46,,,,
35,-,Eddie Rabbitt,Drivin' My Life Away,-,3,109,,,,
36,-,Faith Hill,Breathe,-,7,78,,,,
37,down,Steve Earle,Copperhead Road,25,1,69,,,,
38,down,Glen Campbell,Galveston,15,2,114,,,,
39,-,Chris Young,I'm Comin' Over,-,39,1,,,,
40,-,Highwaymen,Desperados Waiting for a Train,-,8,13,,,,
41,-,Mary Chapin Carpenter,Passionate Kisses,-,23,4,,,,
42,down,Mac Davis,Baby Don't Get Hooked On Me,9,2,118,,,,
43,-,Garth Brooks,The River (Live),-,43,1,,,,
44,-,Kenny Rogers,Love Will Turn You Around,-,28,16,,,,
45,-,Keith Urban,One Too Many,-,1,133,,,,
46,down,Walker Hayes,Fancy Like,18,1,118,,,,
47,-,Jodi Vaughan,Rodeo Eyes,-,9,10,,,,
48,-,グレン・キャンベル,Rhinestone Cowboy,-,9,4,,,,
