Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,26,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,69,,,,
3,-,Parker McCollum,Young Man's Blues,-,3,1,,,,
4,up,Slim Dusty,Duncan (Remastered),7,1,58,,,,
5,up,Sam Hunt,Take Your Time,14,1,70,,,,
6,-,Collin Raye,Rock and Roll Never Forgets (Live),-,6,3,,,,
7,-,Charley Pride,Kiss an Angel Good Mornin',-,7,18,,,,
8,up,LeAnn Rimes,How Do I Live (Extended Mix),37,1,70,,,,
9,-,Dave Dudley,Six Days on the Road,-,9,5,,,,
10,up,Kenny Chesney,Setting the World On Fire (with P!nk),10,1,60,,,,
11,up,Dixie Chicks,Landslide,11,1,62,,,,
12,-,Marty Robbins,Big Iron,-,12,1,,,,
13,down,LeAnn Rimes,Can't Fight the Moonlight,12,1,68,,,,
14,up,Mac Davis,Baby Don't Get Hooked On Me,27,2,26,,,,
15,up,Anne Murray,A Little Good News,25,2,50,,,,
16,down,John Denver,"Take Me Home, Country Roads",8,2,54,,,,
17,up,Lonestar,Amazed,17,1,66,,,,
18,down,Lady Antebellum,Need You Now,5,1,43,,,,
19,-,Alabama,Feels So Right,-,5,14,,,,
20,down,Dixie Chicks,Not Ready to Make Nice,3,1,57,,,,
21,down,Shania Twain,You're Still the One,6,2,69,,,,
22,up,Glen Campbell,Try a Little Kindness,30,3,57,,,,
23,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,56,,,,
24,-,Kenny Rogers & The First Edition,Something's Burning (Rerecorded),-,8,13,,,,
25,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,71,,,,
26,-,The Blue Reeds,The Man Who Shot Liberty Valance,-,10,18,,,,
27,-,Charlie Rich,The Most Beautiful Girl,-,1,37,,,,
28,up,Billy Joe Royal,Down in the Boondocks,28,2,17,,,,
29,-,CMH Steel,California Girls (Originally by the Beach Boys),-,14,17,,,,
30,-,Eddie Rabbitt,Drivin' My Life Away,-,3,55,,,,
31,down,Uncle Kracker,Follow Me,18,1,67,,,,
32,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,41,,,,
33,-,Faith Hill,Breathe (Pop Version),-,13,20,,,,
34,-,Ray Stevens,Everything Is Beautiful,-,6,19,,,,
35,down,Anne Murray,Snowbird,13,1,25,,,,
36,down,Shania Twain,From This Moment On (Pop On-Tour Version),16,3,51,,,,
37,-,Johnny Cash,Ring of Fire,-,2,36,,,,
38,-,Tami Neilson,Walk (Back to Your Arms),-,18,2,,,,
39,down,The Tallboys,Don't Know What to Do With Myself,19,5,45,,,,
40,-,Dolly Parton,I Will Always Love You,-,17,5,,,,
41,down,Lady Antebellum,Need You Now,31,1,47,,,,
42,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,5,12,,,,
43,-,Bob Luman,Lonely Women Make Good Lovers (Rerecorded),-,43,3,,,,
44,down,Meca,Six Days On the Road,39,13,7,,,,
45,up,Susan Raye,L.A. International Airport,47,4,6,,,,
46,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),41,2,16,,,,
47,down,Tim McGraw & Nelly,Over and Over,24,12,22,,,,
48,-,Bobbie Gentry,I'll Never Fall In Love Again,-,6,23,,,,
49,-,Johnny Cash,Daddy Sang Bass,-,49,1,,,,
50,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,15,88,2020-03-22,66,2020-03-29
51,-,Johnny Cash,Ring of Fire,-,14,13,,,,
52,down,Anne Murray,You Won't See Me,15,4,19,,,,
53,-,Alabama,Love In the First Degree,-,4,11,,,,
54,down,Eddie Rabbitt,I Love a Rainy Night,50,1,15,,,,
55,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],36,3,18,,,,
56,-,Bonnie Raitt,Something to Talk About,-,1,67,,,,
