Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,4,,,,
2,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,39,,,,
3,up,Shania Twain,You're Still the One,23,2,48,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,49,,,,
5,up,Lonestar,Amazed,11,1,45,,,,
6,down,Slim Dusty,Duncan (Remastered),3,1,41,,,,
7,-,Bonnie Raitt,I Can't Make You Love Me,-,1,41,,,,
8,up,Anne Murray,A Little Good News,9,2,33,,,,
9,-,Shania Twain,Forever and for Always (Red),-,1,34,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,25,1,47,,,,
11,up,Sam Hunt,Take Your Time,15,1,48,,,,
12,-,Tim McGraw & Nelly,Over and Over,-,12,8,,,,
13,up,Dolly Parton,Jolene,51,1,33,,,,
14,down,LeAnn Rimes,How Do I Live (Extended Mix),13,1,48,,,,
15,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,1,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,49,,,,
17,up,Faith Hill,Breathe,18,1,48,,,,
18,down,Uncle Kracker,Follow Me,14,1,48,,,,
19,up,Glen Campbell,Try a Little Kindness,47,3,41,,,,
20,-,Dolly Parton,Here You Come Again,-,2,8,,,,
21,up,Dixie Chicks,Landslide,30,1,44,,,,
22,down,Faith Hill,This Kiss,20,5,15,,,,
23,down,Shania Twain,From This Moment On (Pop On-Tour Version),4,3,33,,,,
24,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),-,24,4,,,,
25,-,George Jones,He Stopped Loving Her Today,-,9,1,,,,
26,-,Margo Smith,Only Love Can Break a Heart,-,25,1,,,,
27,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,1,42,,,,
28,up,Freddy Fender,Before the Next Teardrop Falls,49,16,11,,,,
29,up,Bernadette,Four Strong Winds,42,2,37,,,,
30,-,Nash3,When Will I Be Loved,-,2,31,,,,
31,-,Restless Heart,I'll Still Be Loving You,-,2,17,,,,
32,-,Billy Joe Royal,Down in the Boondocks,-,2,6,,,,
33,-,Patsy Riggir,Sailor,-,9,2,,,,
34,-,Deborah Allen,Baby I Lied,-,19,9,,,,
35,up,Lady Antebellum,Need You Now,52,1,30,,,,
36,-,Susan Raye,L.A. International Airport,-,4,1,,,,
37,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,11,1,,,,
38,-,Alabama,Mountain Music,-,38,1,,,,
39,down,John Denver,Calypso,24,2,46,,,,
40,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,1,,,,
41,-,Cole Wilson & The Tumbleweeds,"Mother, Pal and Sweetheart",-,34,2,,,,
42,down,Bonnie Raitt,Something to Talk About,32,1,48,,,,
43,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,14,2,,,,
44,-,ロニー・ミルサップ,Smoky Mountain Rain,-,20,1,,,,
45,-,Lacy J. Dalton,Black Coffee,-,14,2,,,,
46,-,Stonewall Jackson,Nobody's Darlin' But Mine,-,41,2,,,,
47,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,5,19,,,,
48,-,Johnny Cash,Hurt,-,2,18,,,,
49,down,Eddie Rabbitt,Drivin' My Life Away,8,3,38,,,,
50,-,Juice Newton,Break It to Me Gently (Re-Recorded),-,22,5,,,,
51,-,パティ・ペイジ,Tennessee Waltz,-,18,3,,,,
52,-,Alabama,Roll On (Eighteen Wheeler),-,19,3,,,,
