Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,4,1,96,,,,
2,up,Lady Antebellum,Need You Now,10,1,111,,,,
3,down,Walker Hayes,Fancy Like,2,1,44,,,,
4,-,Steve Earle,Copperhead Road,-,1,32,,,,
5,-,Sylvia,Nobody,-,5,7,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,9,1,109,,,,
7,-,Charlie Rich,The Most Beautiful Girl,-,7,12,,,,
8,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,38,,,,
9,-,Marc Cohn,Walking In Memphis,-,5,14,,,,
10,-,Glen Campbell,It's Only Make Believe,-,5,15,,,,
11,up,Faith Hill,Breathe,16,1,121,,,,
12,-,Wayne Newton,Daddy Don't You Walk so Fast,-,12,1,,,,
13,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,90,,,,
14,-,Eddie Rabbitt,Drivin' My Life Away,-,3,84,,,,
15,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,67,,,,
16,down,Shania Twain,You're Still the One,12,2,122,,,,
17,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,17,1,,,,
18,up,Uncle Kracker,Follow Me,27,1,106,,,,
19,-,Dixie Chicks,Landslide,-,1,97,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),49,5,16,,,,
21,-,Freddy Fender,Before the Next Teardrop Falls,-,10,19,,,,
22,-,Kactus,To Know Him Is to Love Him,-,22,1,,,,
23,-,Juice Newton,Angel of the Morning,-,19,6,,,,
24,up,Alabama,Feels So Right,46,5,33,,,,
25,down,Exile,Kiss You All Over,5,3,9,,,,
26,-,Buck Owens,Act Naturally,-,11,1,,,,
27,down,LeAnn Rimes,How Do I Live (Extended Mix),6,1,123,,,,
28,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,18,2,,,,
29,-,Donna Fargo,The Happiest Girl In the USA,-,29,1,,,,
30,-,強尼霍頓,North to Alaska,-,19,6,,,,
31,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,119,,,,
32,-,Glen Campbell,Honey Come Back,-,32,1,,,,
33,down,Michael Nesmith & The First National Band,Joanne,19,1,8,,,,
34,-,ダニー・オズモンド D & マリー・オズモンド,I'm Leaving It (All) Up to You,-,24,2,,,,
35,-,Dolly Parton,Here You Come Again,-,2,48,,,,
36,-,Lyle Lovett,If I Had A Boat,-,36,1,,,,
37,-,Eddie Rabbitt,I Love a Rainy Night,-,6,39,,,,
38,-,Restless Heart,I'll Still Be Loving You,-,2,59,,,,
39,-,Martin Oakes,Cleanskin Cattle,-,12,2,,,,
40,-,Terri Gibbs,Somebody's Knockin',-,18,21,,,,
41,-,Kim Carnes,Bette Davis Eyes,-,8,9,,,,
42,down,Deborah Allen,Baby I Lied,23,19,32,,,,
43,-,Dolly Parton,Jolene,-,1,87,,,,
44,-,Michael Martin Murphey,Wildfire,-,1,52,,,,
45,-,The Forester Sisters,Mama's Never Seen Those Eyes,-,31,1,,,,
46,-,The Firepersons,Whack Job,-,46,1,,,,
47,-,Hank Williams,I'm So Lonesome I Could Cry,-,28,1,,,,
48,-,Kris Kristofferson,Why Me,-,10,7,,,,
49,-,Duane Eddy,Rebel Rouser,-,21,5,,,,
50,-,George Jones,I've Got Five Dollars and It's Satuday Night,-,13,1,,,,
51,down,Sam Hunt,Take Your Time,11,1,102,,,,
52,-,Dave Dudley,Six Days On the Road,-,32,1,,,,
53,-,Johnny Cash,Man In Black,-,53,1,,,,
54,-,Sonny James,When the Snow is on the Roses,-,31,1,,,,
55,-,Jim Reeves,I Won't Forget You,-,20,7,,,,
56,-,Adam Brand,Feel the Fire,-,27,2,,,,
57,-,Shania Twain,Man! I Feel Like a Woman!,-,1,136,,,,
