Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange (Z&E's Version),2,1,18,,,,
2,up,Slim Dusty,Duncan,8,1,71,,,,
3,up,Kaylee Bell,BOOTS 'N ALL,5,1,2,,,,
4,up,Exile,Kiss You All Over,4,3,32,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,50,1,132,,,,
6,-,Faith Hill,Breathe,-,1,138,,,,
7,-,Shania Twain,You're Still the One,-,2,145,,,,
8,up,Michael Nesmith & The First National Band,Silver Moon,11,1,21,,,,
9,-,Shania Twain,Man! I Feel Like a Woman!,-,1,163,,,,
10,-,Freddy Fender,Before the Next Teardrop Falls,-,10,28,,,,
11,up,Dolly Parton,Jolene,41,1,94,,,,
12,down,Lady Antebellum,Need You Now,1,1,140,,,,
13,-,Billy Ray Cyrus,Achy Breaky Heart,-,11,16,,,,
14,up,Marc Cohn,Walking In Memphis,24,5,35,,,,
15,-,Marty Robbins,The Cowboy In the Continental Suit (Single Version),-,15,4,,,,
16,-,Emmylou Harris & Rodney Crowell,The Traveling Kind,-,16,1,,,,
17,-,Al Hunter,All Just A Part Of The Game,-,17,5,,,,
18,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,8,5,,,,
19,-,Glen Campbell,My Way,-,14,7,,,,
20,up,Uncle Kracker,Follow Me,20,1,127,,,,
21,-,Glen Campbell,Wichita Lineman,-,4,62,,,,
22,-,Glen Campbell,Southern Nights,-,3,21,,,,
23,-,Mickey Gilley,Bring It On Home to Me,-,23,2,,,,
24,-,John Denver,"Take Me Home, Country Roads",-,2,106,,,,
25,-,Dolly Parton,Heartbreaker,-,8,10,,,,
26,-,Keith Urban,One Too Many,-,1,121,,,,
27,-,Terri Gibbs,Somebody's Knockin',-,15,11,,,,
28,-,ロニー・ミルサップ,I Wouldn't Have Missed It For the World,-,8,2,,,,
29,-,Jodi Vaughan,Lay a Little Lovin' On Me,-,29,11,,,,
30,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,123,,,,
31,-,George Hamilton IV,Abilene (Rerecorded),-,31,1,,,,
32,up,Lonestar,Amazed,53,1,128,,,,
33,-,Duane Eddy,Rebel Rouser,-,21,6,,,,
34,down,LeAnn Rimes,How Do I Live (Extended Mix),18,1,144,,,,
35,-,Juice Newton,Break It To Me Gently,-,21,4,,,,
36,down,Walker Hayes,Fancy Like,6,1,72,,,,
37,-,Morgan Wallen,Last Night,-,2,1,,,,
38,-,Faith Hill,Breathe,-,7,61,,,,
39,-,Juice Newton,Angel of the Morning,-,19,14,,,,
40,up,Restless Heart,I'll Still Be Loving You,40,2,77,,,,
41,-,John Denver,Shanghai Breezes,-,28,9,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),15,2,89,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),39,4,39,,,,
44,-,The Bellamy Brothers,Lovers Live Longer,-,38,5,,,,
45,-,Kenny Rogers,Through the Years,-,18,11,,,,
46,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,71,88,2020-03-22,66,2020-03-29
47,up,"Johnny Cash, June Carter Cash, Maybelle Carter, The Carter Sisters & The Statler Brothers",Daddy Sang Bass (Live),56,45,3,,,,
48,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,43,1,,,,
