Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dunns,If You Could Read My Mind,8,1,2,,,,
2,-,Glen Campbell,Dream Baby (How Long Must I Dream),-,2,20,,,,
3,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,15,,,,
4,up,Dixie Chicks,Landslide,20,1,21,,,,
5,-,Sam Hunt,Take Your Time,-,1,23,,,,
6,-,Bobbie Gentry,I'll Never Fall In Love Again,-,6,15,,,,
7,up,Bonnie Raitt,Something to Talk About,17,1,24,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,24,,,,
9,down,Anne Murray,A Little Good News,6,2,10,,,,
10,down,Shania Twain,You're Still the One,4,2,24,,,,
11,up,Anne Murray,You Won't See Me,44,4,15,,,,
12,up,Kenny Chesney,Setting the World On Fire (with P!nk),51,1,20,,,,
13,up,Glen Campbell,Rhinestone Cowboy,25,2,22,,,,
14,up,Dixie Chicks,Not Ready to Make Nice,21,1,19,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,40,1,24,,,,
16,down,LeAnn Rimes,How Do I Live (Extended Mix),12,1,24,,,,
17,up,Eddie Rabbitt,I Love a Rainy Night,37,6,15,,,,
18,up,Olivia Newton-John,Have You Never Been Mellow,45,4,17,,,,
19,down,Uncle Kracker,Follow Me,3,1,24,,,,
20,up,John Denver,Calypso,31,2,24,,,,
21,down,Shania Twain,From This Moment On (Pop On-Tour Version),11,3,15,,,,
22,down,Johnny Cash,Ring of Fire,9,2,13,,,,
23,up,Michael Martin Murphey,Wildfire,39,1,18,,,,
24,-,Bernadette,Four Strong Winds,-,2,20,,,,
25,-,Billy Ray Cyrus,Achy Breaky Heart,-,11,2,,,,
26,down,Bonnie Raitt,I Can't Make You Love Me,22,1,21,,,,
27,down,Sam Hunt,Body Like a Back Road,16,2,24,,,,
28,-,John Denver,"Take Me Home, Country Roads",-,2,20,,,,
29,up,Shania Twain,Forever and for Always (Red),36,1,16,,,,
30,down,Glen Campbell,Wichita Lineman,7,4,23,,,,
31,up,Slim Dusty,Duncan (Remastered),47,1,18,,,,
32,down,Lonestar,Amazed,1,1,22,,,,
33,-,Johnny Cash,Folsom Prison Blues (Live),-,7,8,,,,
34,-,Brigitte London,Fool's Gold,-,12,1,,,,
35,down,Faith Hill,Breathe,2,1,23,,,,
36,down,Roy Orbison,Dream Baby (How Long Must I Dream),32,8,5,,,,
37,down,Kenny Rogers,Ruby Don´t Take Your Love to Town,18,4,20,,,,
38,-,Kenny Rogers,But I Know I Love You (Digitally Remastered),-,1,20,,,,
39,-,Dolly Parton,Here You Come Again,-,2,4,,,,
40,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,3,88,2020-03-22,66,2020-03-29
41,-,CMH Steel,California Girls (Originally by the Beach Boys),-,14,7,,,,
42,-,Faith Hill,Breathe,-,7,4,,,,
43,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,11,2,,,,
44,-,Faith Hill,This Kiss,-,5,6,,,,
45,-,The Blue Reeds,The Man Who Shot Liberty Valance,-,10,8,,,,
46,down,Darius Rucker,Wagon Wheel,27,27,4,,,,
47,up,Dolly Parton,Jolene,53,1,17,,,,
48,down,Tammy Wynette,Stand By Your Man,28,4,20,,,,
49,-,Emmylou Harris & Willie Nelson,Gulf Coast Highway,-,33,3,,,,
50,-,Freddy Fender,Before the Next Teardrop Falls,-,6,12,,,,
51,down,Lady Antebellum,Need You Now,15,1,8,,,,
52,-,Willie Nelson,Always On My Mind,-,6,5,,,,
53,-,Charlie Rich,The Most Beautiful Girl,-,1,13,,,,
54,-,The Twang,"Another Brick In the Wall, Part 2",-,1,4,,,,
55,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),35,2,20,,,,
56,-,Jeannie C. Riley,Harper Valley P.T.A.,-,8,3,,,,
57,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,20,7,2019-10-06,7,2019-10-06
58,-,Kim Carnes,Bette Davis Eyes,-,8,1,,,,
59,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,4,,,,
60,-,George Jones,A Good Year For the Roses,-,43,1,,,,
61,-,Marty Robbins,El Paso City,-,20,1,,,,
62,-,Skeeter Davis,The End of the World,-,34,1,,,,
63,down,Glen Campbell,Galveston,19,2,23,,,,
64,-,Tom T. Hall,Mr Bojangles,-,21,1,,,,
65,down,The Grassmasters,Janie's Got a Gun,42,27,2,,,,
66,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,24,,,,
67,-,Johnny Cash,Ring of Fire,-,14,6,,,,
