Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,25,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,8,1,68,,,,
3,-,Dixie Chicks,Not Ready to Make Nice,-,1,56,,,,
4,-,Billie Jo Spears,'57 Chevrolet,-,4,1,,,,
5,up,Lady Antebellum,Need You Now,38,1,42,,,,
6,up,Shania Twain,You're Still the One,34,2,68,,,,
7,down,Slim Dusty,Duncan (Remastered),4,1,57,,,,
8,up,John Denver,"Take Me Home, Country Roads",20,2,53,,,,
9,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,70,,,,
10,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,1,59,,,,
11,down,Dixie Chicks,Landslide,10,1,61,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight,27,1,67,,,,
13,up,Anne Murray,Snowbird,24,1,24,,,,
14,up,Sam Hunt,Take Your Time,31,1,69,,,,
15,-,Anne Murray,You Won't See Me,-,4,18,,,,
16,down,Shania Twain,From This Moment On (Pop On-Tour Version),15,3,50,,,,
17,down,Lonestar,Amazed,14,1,65,,,,
18,up,Uncle Kracker,Follow Me,29,1,66,,,,
19,down,The Tallboys,Don't Know What to Do With Myself,11,5,44,,,,
20,up,Charlie Rich,Behind Closed Doors,30,14,4,,,,
21,-,Billy Ray Cyrus,Achy Breaky Heart,-,11,6,,,,
22,-,Nash3,When Will I Be Loved,-,2,40,,,,
23,-,Charlie Rich,Rollin' With the Flow,-,23,4,,,,
24,-,Tim McGraw & Nelly,Over and Over,-,12,21,,,,
25,up,Anne Murray,A Little Good News,25,2,49,,,,
26,-,Bobbie Gentry & Glen Campbell,Little Green Apples,-,8,13,,,,
27,down,Mac Davis,Baby Don't Get Hooked On Me,9,2,25,,,,
28,down,Billy Joe Royal,Down in the Boondocks,23,2,16,,,,
29,-,Alabama,Roll On (Eighteen Wheeler),-,19,4,,,,
30,down,Glen Campbell,Try a Little Kindness,18,3,56,,,,
31,down,Lady Antebellum,Need You Now,3,1,46,,,,
32,-,Don Williams,You're My Best Friend,-,20,4,,,,
33,down,The Twang,"Another Brick In the Wall, Part 2",5,1,20,,,,
34,-,Ferlin Husky,Drunken' Driver,-,23,3,,,,
35,-,Marty Robbins,The Cowboy In the Continental Suit,-,27,3,,,,
36,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],32,3,17,,,,
37,down,LeAnn Rimes,How Do I Live (Extended Mix),21,1,69,,,,
38,-,Merle Haggard,Pancho and Lefty,-,38,5,,,,
39,-,Meca,Six Days On the Road,-,13,6,,,,
40,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,9,4,,,,
41,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),36,2,15,,,,
42,-,Emmylou Harris,To Daddy,-,42,1,,,,
43,-,Johnny Cash,I Walk the Line,-,4,4,,,,
44,-,Willie Nelson,Blue Skies,-,30,6,,,,
45,-,Ronnie Milsap,Smokey Mountain Rain (feat. Dolly Parton),-,18,4,,,,
46,-,Rodney Crowell & Rosanne Cash,It's Such a Small World,-,11,3,,,,
47,-,Susan Raye,L.A. International Airport,-,4,5,,,,
48,-,Shania Twain,Forever and for Always (Red),-,1,46,,,,
49,-,Olivia Newton-John,Have You Never Been Mellow,-,4,21,,,,
50,down,Eddie Rabbitt,I Love a Rainy Night,43,1,14,,,,
51,-,Faith Hill,This Kiss,-,5,21,,,,
52,-,Tom T. Hall,A Week In a Country Jail,-,21,3,,,,
53,-,Taylor Swift,Dear John,-,53,1,,,,
54,-,Faron Young,I've Got Five Dollars and It's Saturday,-,46,2,,,,
55,-,Ray Price,For the Good Times,-,4,6,,,,
