Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaylee Bell,BOOTS 'N ALL,15,1,13,,,,
2,down,Zach Bryan,Something in the Orange (Z&E's Version),1,1,29,,,,
3,up,Morgan Wallen,Last Night,3,2,12,,,,
4,down,Morgan Wallen,Last Night,2,1,11,,,,
5,up,Lady Antebellum,Need You Now,5,1,151,,,,
6,-,Kaylee Bell,When Summer Rolls Around,-,3,1,,,,
7,up,Shania Twain,You're Still the One,16,2,154,,,,
8,up,Slim Dusty,Duncan,12,1,78,,,,
9,up,Marc Cohn,Walking In Memphis,20,5,44,,,,
10,-,Gretchen Wilson,Redneck Woman,-,10,2,,,,
11,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,128,,,,
12,up,Shania Twain,That Don't Impress Me Much,36,4,53,,,,
13,-,Waylon Jennings,Come With Me,-,13,5,,,,
14,up,Steve Earle,Copperhead Road,14,1,49,,,,
15,-,Ricky Skaggs,Highway 40 Blues,-,15,4,,,,
16,-,Glen Campbell,Wichita Lineman,-,4,68,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,6,1,173,,,,
18,-,Glen Campbell,Galveston,-,2,86,,,,
19,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,106,,,,
20,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,41,,,,
21,-,Dolly Parton,Here You Come Again,-,2,74,,,,
22,-,Jimmie Rodgers,Honeycomb (Single Version),-,10,12,,,,
23,-,Waylon Jennings,Wrong,-,22,6,,,,
24,down,Faith Hill,Breathe,7,1,146,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,75,88,2020-03-22,66,2020-03-29
26,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,4,9,,,,
27,-,Charley Pride,Mississippi Cotton Picking Delta Town,-,1,6,,,,
28,-,Jack Green,Statue of a Fool,-,28,6,,,,
29,-,Hank Snow,I Don't Hurt Anymore (Remastered),-,29,2,,,,
30,-,Bonnie Raitt,Something to Talk About,-,1,117,,,,
31,-,Marty Robbins,Ribbon of Darkness,-,31,2,,,,
32,down,John Denver,"Take Me Home, Country Roads",19,2,114,,,,
33,-,Vince Gill,Pocket Full of Gold,-,30,7,,,,
34,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,136,,,,
35,up,Walker Hayes,Fancy Like,38,1,81,,,,
36,down,Abby Christo,Note To Self,33,20,4,,,,
37,down,Dolly Parton,Heartbreaker,18,8,21,,,,
38,-,Dixie Chicks,Not Ready to Make Nice,-,1,140,,,,
39,-,Exile,Kiss You All Over,-,2,28,,,,
40,-,Kenny Rogers,Love Will Turn You Around,-,28,9,,,,
41,-,LeAnn Rimes,How Do I Live,-,3,13,,,,
42,-,Deborah Allen,Baby I Lied (Rerecorded),-,34,9,,,,
43,-,Willie Nelson,Always On My Mind,-,6,24,,,,
44,-,Alabama,Feels So Right,-,5,47,,,,
45,-,Kenny Rogers,Share Your Love With Me,-,28,6,,,,
46,-,Kenny Rogers,Through the Years,-,18,14,,,,
47,-,Faith Hill,Breathe,-,7,64,,,,
48,-,Juice Newton,Angel of the Morning,-,19,16,,,,
49,down,Tami Neilson,Dynamite,39,11,3,,,,
50,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,151,,,,
51,-,Tell It Like It Is,Tell It Like It Is,-,37,13,,,,
