Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,20,,,,
2,up,Slim Dusty,Duncan (Remastered),10,1,52,,,,
3,up,Lady Antebellum,Need You Now,8,1,41,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,42,1,63,,,,
5,up,Eddie Rabbitt,Drivin' My Life Away,13,3,52,,,,
6,down,Lonestar,Amazed,4,1,60,,,,
7,up,Sam Hunt,Take Your Time,24,1,64,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,65,,,,
9,up,Faith Hill,Breathe,12,1,63,,,,
10,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,3,13,,,,
11,up,Nash3,When Will I Be Loved,58,2,36,,,,
12,up,Shania Twain,From This Moment On (Pop On-Tour Version),15,3,47,,,,
13,up,Meca,Six Days On the Road,47,13,3,,,,
14,-,Tim McGraw & Nelly,Over and Over,-,12,19,,,,
15,up,LeAnn Rimes,How Do I Live (Extended Mix),18,1,64,,,,
16,down,John Denver,"Take Me Home, Country Roads",2,2,49,,,,
17,down,Keith Urban,Say Something,9,9,4,,,,
18,down,Anne Murray,A Little Good News,16,2,44,,,,
19,up,Lady Antebellum,Need You Now,36,1,37,,,,
20,down,Bonnie Raitt,Something to Talk About,14,1,62,,,,
21,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,52,,,,
22,-,Jonathan Edwards,Sunshine (Go Away Today),-,10,5,,,,
23,-,Grassmasters,Do You Want to Know a Secret (Karaoke Version),-,23,6,,,,
24,-,Johnny Cash,Ring of Fire,-,2,34,,,,
25,-,Restless Heart,I'll Still Be Loving You,-,2,27,,,,
26,up,Kenny Chesney,Setting the World On Fire (with P!nk),28,1,55,,,,
27,up,Anne Murray,Snowbird,33,1,21,,,,
28,up,Susan Raye,L.A. International Airport,41,4,3,,,,
29,up,Dolly Parton,Jolene,29,1,46,,,,
30,down,The Tallboys,Don't Know What to Do With Myself,6,5,39,,,,
31,-,Highwaymen,Desperados Waiting for a Train,-,8,3,,,,
32,down,John Denver,Calypso,7,2,57,,,,
33,-,Johnny Cash,Folsom Prison Blues (Live),-,7,12,,,,
34,-,Johnny Lee,Lookin' for Love,-,34,3,,,,
35,up,Mac Davis,Baby Don't Get Hooked On Me,60,2,21,,,,
36,down,Charlie Rich,The Most Beautiful Girl,23,1,33,,,,
37,down,LeAnn Rimes,Can't Fight the Moonlight,31,1,63,,,,
38,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),5,5,26,,,,
39,down,Glen Campbell,Try a Little Kindness,11,3,51,,,,
40,-,Johnny Cash,Man in Black,-,6,3,,,,
41,down,Charley Pride,Kiss an Angel Good Mornin',19,7,17,,,,
42,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,10,,,,
43,down,The Blue Reeds,The Man Who Shot Liberty Valance,34,10,16,,,,
44,down,Uncle Kracker,Follow Me,39,1,63,,,,
45,-,The Twang,"Another Brick In the Wall, Part 2",-,1,18,,,,
46,-,Faith Hill,Breathe (Pop Version),-,13,17,,,,
47,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,26,8,,,,
48,-,Ofer Koren,Bad Moon,-,48,1,,,,
49,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,13,4,,,,
