Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,30,,,,
2,up,Keith Urban,One Too Many,5,1,82,,,,
3,up,Slim Dusty,Duncan,3,1,38,,,,
4,up,LeAnn Rimes,How Do I Live (Extended Mix),19,1,114,,,,
5,up,Chris Stapleton,Cold,9,5,2,,,,
6,up,Bellamy Brothers,Let Your Love Flow,23,1,32,,,,
7,down,Maren Morris,GIRL,4,4,2,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,6,1,124,,,,
9,-,Glen Campbell,Try a Little Kindness (Remastered),-,9,3,,,,
10,-,Patsy Cline,Crazy,-,10,11,,,,
11,-,Georges Hamel,Une fleur dans la nuit (feat. Marie-Chantal Cartier),-,11,1,,,,
12,-,Jamie O'Neal,When I Think About Angels,-,5,4,,,,
13,down,Dire Straits,So Far Away,11,7,7,,,,
14,down,Lady Antebellum,Need You Now,2,1,98,,,,
15,up,Shania Twain,That Don't Impress Me Much,27,4,25,,,,
16,-,Anne Murray,Danny's Song,-,14,2,,,,
17,-,Nancy Sinatra,Sugar Town,-,17,1,,,,
18,-,The Mavericks,Dance the Night Away,-,4,26,,,,
19,up,Eddie Rabbitt,Drivin' My Life Away,24,3,80,,,,
20,-,Glen Campbell,It's Only Make Believe,-,5,9,,,,
21,-,Willie Nelson,On the Road Again,-,19,2,,,,
22,-,Maren Morris,Circles Around This Town,-,22,1,,,,
23,-,Shania Twain,You're Still the One,-,2,113,,,,
24,down,Anne Murray,A Little Good News,22,2,83,,,,
25,up,John Denver,"Take Me Home, Country Roads",29,2,79,,,,
26,up,Eddie Rabbitt,I Love a Rainy Night,39,1,46,,,,
27,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,112,,,,
28,-,Kenny Rogers,Lady,-,1,4,,,,
29,-,Shirley Thoms,Yodelling In the Moonlight,-,26,1,,,,
30,-,Juice Newton,Angel of the Morning,-,8,2,,,,
31,-,The Oak Ridge Boys,Elvira,-,31,1,,,,
32,-,Kenny Rogers,Through the Years,-,18,3,,,,
33,down,Faith Hill,Breathe,18,1,112,,,,
34,up,Roger Miller,Dang Me,40,29,2,,,,
35,-,The Ultimate Classic Country Collection,Rose Garden,-,7,3,,,,
36,-,Dolly Parton,Here You Come Again,-,2,41,,,,
37,-,Loretta Lynn & Conway Twitty,You're the Reason Our Kids Are Ugly,-,37,1,,,,
38,-,テイラー・スウィフト,Shake It Off,-,7,2,,,,
39,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,7,2,,,,
40,down,Kenny Chesney,Setting the World On Fire (with P!nk),17,1,93,,,,
41,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,82,,,,
42,-,Deborah Allen,Baby I Lied,-,19,25,,,,
43,down,Mac Davis,Baby Don't Get Hooked On Me,37,2,63,,,,
44,down,Mae Valley,Brightside,43,10,10,,,,
45,-,Glen Campbell,Rhinestone Cowboy,-,2,41,,,,
46,-,John Denver,Shanghai Breezes,-,28,5,,,,
47,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,100,,,,
48,-,Susan Raye,L.A. International Airport (Rerecorded),-,8,2,,,,
49,-,The Statler Brothers,Bed Of Roses,-,28,3,,,,
50,-,Tom T. Hall,I Love,-,21,3,,,,
51,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,23,,,,
52,down,Charlie Rich,The Most Beautiful Girl,20,7,10,,,,
53,-,Dolly Parton,Heartbreaker,-,8,8,,,,
54,-,Johnny Cash,Forty Shades of Green (Mono),-,20,3,,,,
55,-,Sam Hunt,Body Like a Back Road,-,2,31,,,,
56,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,14,4,,,,
57,-,Don Gibson,Sea of Heartbreak,-,57,1,,,,
58,-,Faith Hill,Breathe,-,7,35,,,,
59,-,Kim Carnes,Bette Davis Eyes,-,8,7,,,,
