Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Track 19 (From The Vault),1,1,22,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,3,1,7,,,,
3,down,Lady Antebellum,Need You Now,2,1,182,,,,
4,up,Jelly Roll,NEED A FAVOR,5,1,7,,,,
5,down,Luke Combs,Fast Car,4,1,30,,,,
6,up,Zach Bryan,Something in the Orange (Z&E's Version),11,1,60,,,,
7,up,Morgan Wallen,Last Night,17,1,42,,,,
8,up,Kaylee Bell,Good Things,9,3,4,,,,
9,up,Marc Cohn,Walking In Memphis,12,5,71,,,,
10,up,Sam Hunt,Take Your Time,22,1,142,,,,
11,up,Tami Neilson,Dynamite,20,11,18,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,14,1,201,,,,
13,up,Uncle Kracker,Follow Me,25,1,163,,,,
14,down,Walker Hayes,Fancy Like,10,1,110,,,,
15,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,91,88,2020-03-22,66,2020-03-29
16,down,Lonestar,Amazed (Captain Mix),13,3,25,,,,
17,down,Shania Twain,That Don't Impress Me Much,8,4,69,,,,
18,-,Willie Nelson,Always On My Mind,-,6,41,,,,
19,-,Bonnie Raitt,Something to Talk About,-,1,129,,,,
20,-,Blake Shelton,Turnin' Me On,-,20,1,,,,
21,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,17,4,,,,
22,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),32,2,108,,,,
23,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,12,16,,,,
24,down,Kaylee Bell,BOOTS 'N ALL,21,1,30,,,,
25,down,Morgan Wallen,Last Night,15,2,42,,,,
26,-,Exile,Kiss You All Over,-,3,61,,,,
27,-,Soundfile Music,When the Sky Falls,-,12,9,,,,
28,down,Lonestar,Amazed,23,1,147,,,,
29,-,Keith Urban,One Too Many,-,1,131,,,,
30,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,30,3,,,,
31,-,Eddie Rabbitt,I Love a Rainy Night,-,6,46,,,,
32,-,Randy Waller,The Ballad of Curtis Lowe,-,32,1,,,,
33,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,33,1,,,,
34,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,3,101,7,2019-10-06,7,2019-10-06
35,-,Juice Newton,Queen of Hearts (Re-Recorded),-,28,15,,,,
36,-,Kenny Rogers,Love Will Turn You Around,-,28,13,,,,
