Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange (Z&E's Version),4,1,5,,,,
2,up,Lady Antebellum,Need You Now,7,1,127,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,6,1,151,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,2,63,88,2020-03-22,66,2020-03-29
5,down,Slim Dusty,Duncan,2,1,65,,,,
6,-,Olivia Newton-John,Let Me Be There,-,6,1,,,,
7,-,Billy Joe Royal,Down in the Boondocks,-,4,67,,,,
8,up,Uncle Kracker,Follow Me,14,1,117,,,,
9,-,Rascal Flatts,Life Is a Highway,-,3,22,,,,
10,-,Kris Kristofferson,Why Me,-,10,9,,,,
11,-,Dixie Chicks,Not Ready to Make Nice,-,1,122,,,,
12,-,ビリー・ジョー・スピアーズ,'57 Chevrolet,-,12,1,,,,
13,up,Walker Hayes,Fancy Like,17,1,60,,,,
14,-,Freddy Fender,Before the Next Teardrop Falls,-,10,24,,,,
15,-,Eddie Rabbitt,Drivin' My Life Away,-,3,96,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,3,69,7,2019-10-06,7,2019-10-06
17,-,The Georgia Satellites,Keep Your Hands to Yourself,-,17,2,,,,
18,down,Eddie Rabbitt,I Love a Rainy Night,1,1,65,,,,
19,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,133,,,,
20,up,Faith Hill,Breathe,37,7,52,,,,
21,up,Keith Urban,One Too Many,23,1,112,,,,
22,down,Kaylee Bell,Small Town Friday Nights,16,5,2,,,,
23,-,Exile,Kiss You All Over,-,3,22,,,,
24,down,Glen Campbell,Galveston,19,2,67,,,,
25,up,Big & Rich,Save a Horse (Ride a Cowboy),28,11,11,,,,
26,-,Faith Hill,Breathe,-,1,128,,,,
27,-,Dixie Chicks,Landslide,-,1,109,,,,
28,up,John Denver,"Take Me Home, Country Roads",46,2,99,,,,
29,-,Willie Nelson,Nothing I Can Do About It Now,-,11,6,,,,
30,-,Anne Murray,A Little Good News,-,2,94,,,,
31,-,Kenny Rogers,The Gambler,-,31,1,72,2020-03-29,72,2020-03-29
32,down,Roger Miller,King of the Road,26,6,35,,,,
33,-,Restless Heart,I'll Still Be Loving You,-,2,67,,,,
34,down,Johnny Cash,Hurt,5,2,42,,,,
35,-,Willie Nelson & Merle Haggard,Missing Ol' Johnny Cash,-,30,2,,,,
36,down,Freddy Fender,Wasted Days and Wasted Nights,15,3,51,,,,
37,down,Sam Hunt,Take Your Time,11,1,115,,,,
38,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,44,,,,
39,-,Shania Twain,That Don't Impress Me Much,-,4,42,,,,
40,-,Ronnie Milsap,Back On My Mind Again,-,19,3,,,,
41,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,15,,,,
42,down,Shania Twain,That Don't Impress Me Much (Dance Mix),32,1,126,,,,
43,down,Lady Antebellum,Bartender,31,5,21,,,,
44,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,44,1,,,,
45,-,Bellamy Brothers,Old Hippie,-,13,2,,,,
46,-,Merle Haggard & The Strangers,White Line Fever,-,29,8,,,,
47,down,Shania Twain,You're Still the One,43,2,135,,,,
48,-,Dire Straits,So Far Away,-,7,12,,,,
49,down,Shania Twain,From This Moment On (Pop On-Tour Version),30,3,90,,,,
50,-,Glen Campbell,Country Boy (You Got Your Feet In La),-,24,3,,,,
51,-,Tami Neilson,Kingmaker,-,51,1,,,,
52,-,Glen Campbell & Steve Wariner,The Hand That Rocks the Cradle,-,6,5,,,,
53,down,Mac Davis,Baby Don't Get Hooked On Me,21,2,77,,,,
54,-,Dolly Parton,9 To 5,-,22,7,,,,
55,-,Johnny Cash,Ring of Fire,-,2,51,,,,
56,-,Emmylou Harris,Mister Sandman,-,56,1,,,,
57,-,Bobby Goldsboro,Summer (The First Time),-,57,1,,,,
58,down,Bellamy Brothers,Let Your Love Flow,3,1,47,,,,
59,-,Merle Haggard & The Strangers,I Take a Lot of Pride In What I Am,-,7,7,,,,
60,-,Taylor Swift,The Outside,-,8,12,,,,
61,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,29,,,,
