Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddie Rabbitt,I Love a Rainy Night,17,1,64,,,,
2,up,Slim Dusty,Duncan,4,1,64,,,,
3,up,Bellamy Brothers,Let Your Love Flow,20,1,46,,,,
4,up,Zach Bryan,Something in the Orange (Z&E's Version),9,1,4,,,,
5,-,Johnny Cash,Hurt,-,2,41,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,14,1,150,,,,
7,down,Lady Antebellum,Need You Now,2,1,126,,,,
8,-,The Topp Twins,Untouchable Girls,-,8,2,,,,
9,-,Conway Twitty & Loretta Lynn,You Lay So Easy On My Mind,-,7,3,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,3,68,7,2019-10-06,7,2019-10-06
11,up,Sam Hunt,Take Your Time,27,1,114,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),6,2,81,,,,
13,-,Shania Twain,That Don't Impress Me Much,-,8,22,,,,
14,-,Uncle Kracker,Follow Me,-,1,116,,,,
15,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,50,,,,
16,-,Kaylee Bell,Small Town Friday Nights,-,5,1,,,,
17,down,Walker Hayes,Fancy Like,15,1,59,,,,
18,-,Johnny Cash,I Walk the Line,-,7,5,,,,
19,up,Glen Campbell,Galveston,41,2,66,,,,
20,-,Chris Stapleton,You Should Probably Leave,-,20,1,,,,
21,down,Mac Davis,Baby Don't Get Hooked On Me,7,2,76,,,,
22,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,19,,,,
23,down,Keith Urban,One Too Many,5,1,111,,,,
24,-,Merle Haggard,Today I Started Loving You Again,-,24,2,,,,
25,-,Johnny Cash & June Carter,Jackson,-,25,3,,,,
26,up,Roger Miller,King of the Road,34,6,34,,,,
27,-,Johnny Cash,Thing Called Love,-,13,4,,,,
28,down,Big & Rich,Save a Horse (Ride a Cowboy),19,11,10,,,,
29,-,Bob Bradley & Harrison Stanford,Open Plans,-,29,1,,,,
30,down,Shania Twain,From This Moment On (Pop On-Tour Version),28,3,89,,,,
31,-,Lady Antebellum,Bartender,-,5,20,,,,
32,down,Shania Twain,That Don't Impress Me Much (Dance Mix),24,1,125,,,,
33,up,Michael Martin Murphey,Wildfire,36,1,56,,,,
34,-,Martin Oakes,Cleanskin Cattle,-,12,6,,,,
35,-,Brandon Garth,Shameless,-,17,2,,,,
36,-,強尼霍頓,The Battle of New Orleans,-,10,4,,,,
37,up,Faith Hill,Breathe,55,7,51,,,,
38,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,22,,,,
39,down,Marc Cohn,Walking In Memphis,8,5,23,,,,
40,up,Michael Nesmith & The First National Band,Silver Moon,44,1,12,,,,
41,-,Marie Osmond,Paper Roses,-,11,9,,,,
42,up,Terri Gibbs,Somebody's Knockin',52,15,7,,,,
43,down,Shania Twain,You're Still the One,13,2,134,,,,
44,-,Tami Neilson,I've Just Seen a Face,-,19,8,,,,
45,-,Bobby Bare,Detroit City,-,23,2,,,,
46,down,John Denver,"Take Me Home, Country Roads",11,2,98,,,,
47,-,Dolly Parton,Here You Come Again,-,2,59,,,,
48,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,10,10,,,,
49,-,Kenny Rogers,Through the Years,-,18,8,,,,
50,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,62,88,2020-03-22,66,2020-03-29
51,-,Johnny Lee,Lookin' For Love,-,32,3,,,,
52,-,Johnny Lee,Lookin' for Love,-,28,19,,,,
53,-,Michael Nesmith & The First National Band,Joanne,-,1,11,,,,
54,-,Mae Valley,Brightside,-,10,16,,,,
