Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,8,1,60,,,,
2,up,Slim Dusty,Duncan,2,1,20,,,,
3,-,Uncle Kracker,Follow Me,-,1,92,,,,
4,down,Walker Hayes,Fancy Like,1,1,7,,,,
5,-,Joe South,Games People Play,-,5,1,,,,
6,up,Bellamy Brothers,Let Your Love Flow,10,1,15,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,3,1,103,,,,
8,up,Dolly Parton,Jolene,58,1,71,,,,
9,up,Faith Hill,Breathe,41,1,97,,,,
10,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,90,,,,
11,down,LeAnn Rimes,How Do I Live (Extended Mix),7,1,97,,,,
12,up,Roger Miller,King of the Road,50,6,11,,,,
13,up,Big & Rich,Save a Horse (Ride a Cowboy),49,11,7,,,,
14,up,Shania Twain,From This Moment On (Pop On-Tour Version),20,3,75,,,,
15,up,Mac Davis,Baby Don't Get Hooked On Me,48,2,51,,,,
16,up,Nitty Gritty Dirt Band,Mr. Bojangles,54,11,2,,,,
17,-,Billy Joe Royal,Down in the Boondocks,-,4,42,,,,
18,-,Susan Raye,L.A. International Airport,-,4,20,,,,
19,-,Ed Bruce,Ruby Don't Take Your Love to Town,-,13,7,,,,
20,down,Johnny Cash,I Walk the Line,12,4,16,,,,
21,-,Johnny Cash,Ring of Fire (Mono),-,5,11,,,,
22,-,Olivia Newton-John,Have You Never Been Mellow,-,4,37,,,,
23,-,Ray Stevens,Everything Is Beautiful,-,6,41,,,,
24,-,Glen Campbell,Galveston,-,2,39,,,,
25,-,Ann Breen,Gonna Get Along Without You Now,-,25,1,,,,
26,down,Kenny Rogers,Lucille,4,4,2,,,,
27,down,Lady Antebellum,Need You Now,6,1,78,,,,
28,down,The Mavericks,Dance the Night Away,14,4,14,,,,
29,down,Lynn Anderson,Rose Garden,24,9,2,,,,
30,-,Charlie Rich,The Most Beautiful Girl,-,1,60,,,,
31,-,強尼霍頓,North to Alaska,-,19,4,,,,
32,-,Frankie Miller,Young Widow Brown,-,32,2,,,,
33,-,Rascal Flatts,Life Is a Highway,-,3,6,,,,
34,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,45,,,,
35,up,Dixie Chicks,Not Ready to Make Nice,36,1,83,,,,
36,-,Johnny Lee,Lookin' for Love,-,28,5,,,,
37,down,Dolly Parton,Here You Come Again,13,2,20,,,,
38,-,Al Hunter,All Just A Part Of The Game,-,17,4,,,,
39,-,Jeannie C. Riley,Harper Valley P.T.A.,-,8,19,,,,
40,down,Charlie Rich,Behind Closed Doors (Single Version),39,6,15,,,,
41,-,Ferlin Husky,Wings of a Dove,-,27,2,,,,
42,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,1,82,,,,
43,down,Lonestar,Amazed,30,1,92,,,,
44,-,Emmylou Harris,"Here, There and Everywhere",-,34,1,,,,
45,-,Ricky Van Shelton,Life Turned Her That Way,-,11,1,,,,
46,-,Sylvia,Nobody,-,5,2,,,,
47,-,Leroy Van Dyke,The Auctioneer,-,34,4,,,,
48,down,Freddy Fender,Before the Next Teardrop Falls,33,10,12,,,,
49,-,Rosanne Cash,Tennessee Flat Top Box,-,31,1,,,,
50,-,Dolly Parton,I Will Always Love You,-,17,7,,,,
51,down,Jimmie Rodgers,Honeycomb (Single Version),46,10,2,,,,
52,-,Tammy Wynette,D.I.V.O.R.C.E.,-,52,1,,,,
53,-,Eddie Rabbitt,Every Which Way But Loose,-,23,3,,,,
54,-,Marty Robbins,El Paso City,-,29,3,,,,
55,down,Eddie Rabbitt,I Love a Rainy Night,32,1,37,,,,
56,down,Bonnie Raitt,Something to Talk About,19,1,92,,,,
57,-,Don Gibson,"Blue, Blue Day",-,27,1,,,,
58,down,Shania Twain,That Don't Impress Me Much,21,4,5,,,,
59,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,16,2,,,,
