Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Martin Murphey,Wildfire,-,1,49,,,,
2,up,Dolly Parton,Coat of Many Colors,37,2,16,,,,
3,down,Jerry Reed,East Bound and Down (Remastered),1,1,3,,,,
4,up,Keith Urban,One Too Many,5,1,87,,,,
5,down,Walker Hayes,Fancy Like,4,1,35,,,,
6,up,Slim Dusty,Duncan,11,1,42,,,,
7,-,Steve Earle,Copperhead Road,-,1,28,,,,
8,up,Kaylee Bell,KEITH (Pop Remix),15,4,3,,,,
9,-,Exile,Kiss You All Over,-,3,4,,,,
10,up,John Denver,"Take Me Home, Country Roads",33,2,83,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,2,44,88,2020-03-22,66,2020-03-29
12,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),46,3,33,,,,
13,-,Dolly Parton,Here You Come Again,-,2,44,,,,
14,-,The Ultimate Classic Country Collection,Rose Garden,-,7,5,,,,
15,-,Kenny Rogers,Something's Burning,-,9,10,,,,
16,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,104,,,,
17,-,Rosanne Cash,Seven Year Ache,-,17,1,,,,
18,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,1,95,,,,
19,-,George Strait,The Chair,-,10,1,,,,
20,-,Shania Twain,That Don't Impress Me Much,-,4,28,,,,
21,-,Shania Twain,You're Still the One,-,1,5,,,,
22,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,55,7,2019-10-06,7,2019-10-06
23,-,Alabama,Feels So Right,-,5,28,,,,
24,up,Anne Murray,A Little Good News,27,2,85,,,,
25,-,Don Gibson,Sea Of Heartbreak,-,25,2,,,,
26,down,Marc Cohn,Walking In Memphis,7,5,8,,,,
27,-,李烱佳,Lookin' for Love (Re-Recorded),-,27,4,,,,
28,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,2,23,,,,
29,-,Charlie Rich,The Most Beautiful Girl,-,1,72,,,,
30,-,Marty Robbins,Just Married,-,7,2,,,,
31,down,Dixie Chicks,Not Ready to Make Nice,2,1,101,,,,
32,-,Jim Reeves,The Blizzard,-,24,3,,,,
33,-,Freddy Fender,Before the Next Teardrop Falls,-,1,38,,,,
34,up,Lonestar,Amazed,34,1,114,,,,
35,-,Johnny Lee,Lookin' for Love,-,28,15,,,,
36,-,Ricky Van Shelton,Working Man Blues,-,20,9,,,,
37,-,Rodney Crowell,The Last Waltz,-,3,2,,,,
38,-,Roger Miller,England Swings,-,2,19,,,,
39,-,Band Zebo,Burn That Zebo Down,-,39,1,,,,
40,-,Anne Murray,Danny's Song,-,14,4,,,,
41,-,Marie Osmond,Paper Roses,-,11,7,,,,
42,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,42,,,,
43,down,Roger Miller,King of the Road,20,6,24,,,,
44,down,Kaylee Bell,Keith,23,23,3,,,,
45,-,Eddie Rabbitt,I Love a Rainy Night,-,23,15,,,,
46,down,Maren Morris,GIRL,25,4,7,,,,
47,-,The Statler Brothers,Flowers On the Wall,-,13,4,,,,
48,down,Eddie Rabbitt,I Love a Rainy Night,12,1,50,,,,
49,-,Crystal Gayle,Talking In Your Sleep,-,20,6,,,,
50,-,Ronnie Milsap,(There's) No Gettin' Over Me,-,16,1,,,,
51,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,115,,,,
52,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),19,2,61,,,,
53,-,George Strait,Baby Blue,-,27,1,,,,
54,-,Vince Gill,Pocket Full of Gold,-,30,6,,,,
55,down,Charlie Rich,Behind Closed Doors (Single Version),24,6,26,,,,
56,-,Maria Dallas,Pinocchio,-,24,5,,,,
57,-,Restless Heart,I'll Still Be Loving You,-,2,53,,,,
58,-,Ross Coppley,How's It Gonna Be,-,20,2,,,,
59,-,Glen Campbell,Wichita Lineman,-,4,44,,,,
60,-,Juice Newton,The Sweetest Thing - I've Ever Known,-,22,4,,,,
61,-,Faith Hill,This Kiss,-,5,33,,,,
62,-,Bonnie Raitt,Something to Talk About,-,1,99,,,,
