Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,10,1,0,,,,
2,up,Dobie Gray,Drift Away,4,2,0,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,9,1,0,,,,
4,-,Bonnie Raitt,I Can't Make You Love Me,-,1,0,,,,
5,up,Bonnie Raitt,Something to Talk About,15,1,0,,,,
6,down,Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher,2,2,0,,,,
7,down,Blues Saraceno & Nicholas Patrick Kingsley,Devils Got You Beat (Nu Disco),5,1,0,,,,
8,-,LeAnn Rimes,How Do I Live,-,3,0,,,,
9,down,Exile,Kiss You All Over,7,2,0,,,,
10,down,Shania Twain,You're Still the One,1,1,0,,,,
11,down,Bellamy Brothers,Let Your Love Flow,6,1,0,,,,
12,down,Uncle Kracker,Follow Me,3,1,0,,,,
13,up,Johnny Cash,Hurt,21,2,0,,,,
14,-,Finbarr Harte,Nancy Spain,-,14,0,,,,
15,-,Kelsea Ballerini,Miss Me More,-,15,0,,,,
16,up,Charlie Rich,The Most Beautiful Girl,40,1,0,,,,
17,down,Kris Kristofferson,Me and Bobby McGee,13,2,0,,,,
18,down,Kris Kristofferson,For the Good Times,8,2,0,,,,
19,-,Tracy Byrd,Keeper of the Stars,-,19,0,,,,
20,-,Ray Stevens,Everything Is Beautiful,-,6,0,,,,
21,-,Kenny Rogers,But I Know I Love You (Digitally Remastered),-,1,0,,,,
22,-,Glen Campbell,Try a Little Kindness,-,3,0,,,,
23,-,Sam Hunt,Body Like a Back Road,-,2,0,,,,
24,up,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),32,5,0,,,,
25,-,Clay Walker,Fore She Was Mama,-,4,0,,,,
26,down,Glen Campbell,Where's the Playground Susie,17,6,0,,,,
27,-,Restless Heart,I'll Still Be Loving You,-,2,0,,,,
28,-,Eddie Rabbitt,I Love a Rainy Night,-,1,0,,,,
29,-,Taylor Swift,Mine,-,29,0,,,,
30,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,0,,,,
31,up,Dixie Chicks,Landslide,41,1,0,,,,
32,-,Marty Robbins,El Paso,-,18,0,,,,
33,-,Sandy Posey,Down to the River to Pray,-,33,0,,,,
34,-,Keith Whitley,Don't Close Your Eyes,-,34,0,,,,
35,-,Rodney Crowell,I Walk the Line,-,35,0,,,,
36,up,Slim Dusty,Duncan (Remastered),49,1,0,,,,
37,down,Glen Campbell,It's Only Make Believe,30,9,0,,,,
38,-,Glen Campbell,Galveston,-,2,0,,,,
39,up,Glen Campbell,Rhinestone Cowboy,50,2,0,,,,
40,-,Glen Campbell,Wichita Lineman,-,4,0,,,,
41,-,The Carter Family,I'm Thinking Tonight of My Blue Eyes,-,41,0,,,,
42,-,Freddy Fender,Before the Next Teardrops Fall (Live),-,42,0,,,,
43,up,Glen Campbell,No More Night,53,43,0,,,,
44,-,Shania Twain,You're Still the One,-,2,0,,,,
45,up,Glen Campbell,Lean on Me,59,45,0,,,,
46,-,Ray Price,For the Good Times (Rerecorded),-,46,0,,,,
47,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,0,,,,
48,down,Kris Kristofferson,Help Me Make It Through the Night,25,1,0,,,,
49,down,Eddie Rabbitt,Drivin' My Life Away,27,3,0,,,,
50,-,Glen Campbell,Gentle On My Mind,-,6,0,,,,
51,-,Glen Campbell,Country Boy (You Got Your Feet In L.A.),-,5,0,,,,
52,-,Anne Murray,Could I Have This Dance,-,3,0,,,,
53,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,11,0,,,,
54,-,Doug Supernaw,I Don't Call Him Daddy,-,54,0,,,,
55,-,Lefty Frizzell,If You've Got the Money I've Got the Time,-,55,0,,,,
56,down,Sam Hunt,Take Your Time,11,1,0,,,,
57,up,Dolly Parton,Here You Come Again,67,2,0,,,,
