Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,up,LEE YOUNG JI,16 Fantasy - EP,17,2,2,,,,
3,up,Young B,SLOWMO,3,2,6,,,,
4,down,aespa,Armageddon - The 1st Album,2,1,5,,,,
5,down,RIIZE,RIIZING - The 1st Mini Album,1,1,2,,,,
7,up,NewJeans,NewJeans 2nd EP 'Get Up',7,1,50,,,,
8,up,Frank Ocean,Blonde,9,6,243,30,2019-11-10,30,2019-11-10
9,down,NewJeans,How Sweet - EP,5,2,6,,,,
10,down,DOYOUNG,YOUTH - The 1st Album,8,1,10,,,,
11,down,YANGHONGWON,"3 Steps Forward, 2 Steps Back",10,5,152,,,,
12,down,AKMU,LOVE EPISODE - EP,6,2,4,,,,
13,up,NewJeans,NewJeans 1st EP 'New Jeans',13,1,100,,,,
14,down,BOYNEXTDOOR,HOW?,11,1,11,,,,
15,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,19,1,8,,,,
16,down,Jimin,FACE - EP,15,1,18,,,,
17,down,DAY6,Fourever,14,1,15,,,,
18,down,NAYEON,NA,4,4,3,,,,
20,down,실리카겔,POWER ANDRE 99,16,2,28,,,,
21,up,IU,The Winning - EP,24,1,19,,,,
22,up,Gracie Abrams,The Secret of Us,57,22,2,,,,
23,up,ILLIT,SUPER REAL ME - EP,23,1,14,,,,
24,down,IVE,IVE SWITCH - EP,22,3,9,,,,
25,down,Ariana Grande,eternal sunshine (slightly deluxe),20,1,16,,,,
26,down,QWER,1st Mini Album 'MANITO',25,6,13,,,,
27,up,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",27,22,97,,,,
28,up,Kid Milli,BEIGE,31,3,57,,,,
29,up,Camila Cabello,"C,XOXO",89,29,2,,,,
30,down,검정치마,THIRSTY,29,14,116,,,,
31,down,NewJeans,NJWMX,30,1,28,,,,
32,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,26,3,11,,,,
33,up,Frank Ocean,channel ORANGE,36,26,118,,,,
34,up,K.Will,All The Way - EP,62,34,2,,,,
35,down,BOYNEXTDOOR,WHY.. - EP,33,3,43,,,,
36,down,NO:EL,AREA : 4,12,12,3,,,,
37,down,BIGBANG,MADE,35,8,238,,,,
38,up,검정치마,201 (Special Edition),39,25,44,,,,
39,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',34,5,9,,,,
40,up,BIG Naughty,ICN > YVR,44,2,32,,,,
41,down,JANNABI,Legend,38,11,154,,,,
42,up,D.O.,Expectation - The 2nd Mini Album,58,1,41,,,,
43,up,NCT WISH,WISH - EP,48,11,18,,,,
44,down,RM,"Right Place, Wrong Person",32,4,6,,,,
45,down,H1-KEY,H1-KEY 3rd Mini Album [LOVE or HATE] - EP,42,42,2,,,,
46,up,BIG Naughty,Hopeless Romantic,55,1,70,,,,
47,up,Young K,Letters with notes,54,2,41,,,,
48,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],43,2,36,,,,
49,down,Jung Kook,GOLDEN,41,1,39,,,,
50,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],40,5,13,,,,
51,up,C JAMM,Ghenn,61,2,114,,,,
52,up,Zion.T,Zip,52,1,30,,,,
53,down,Dua Lipa,Radical Optimism,46,6,12,,,,
54,down,RIIZE,RIIZING - EP,28,1,9,,,,
55,down,Justin Bieber,Justice (The Complete Edition),49,20,85,,,,
56,up,KISS OF LIFE,KISS OF LIFE - EP,65,3,52,,,,
57,up,Post Malone,AUSTIN (Bonus),67,2,48,,,,
58,down,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,53,1,96,,,,
59,down,Michael Jackson,Thriller,50,15,17,,,,
60,up,KISS OF LIFE,Born to be XX,64,5,34,,,,
61,up,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,73,1,23,,,,
62,down,Taylor Swift,Lover,51,10,193,7,2019-10-06,3,2019-10-20
63,up,Tyla,TYLA,75,7,31,,,,
64,up,DEAN,130 Mood: TRBL,69,15,111,,,,
65,up,Charlie Puth,Nine Track Mind (Special Edition),81,65,3,,,,
66,up,Lauryn Hill,The Miseducation of Lauryn Hill,70,11,6,,,,
67,down,UNEDUCATED KID,UNEDUCATED WORLD 2,45,10,5,,,,
68,up,백예린,Our love is great,85,8,225,,,,
69,down,aespa,MY WORLD - The 3rd Mini Album - EP,60,1,60,,,,
70,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,47,5,7,,,,
71,up,DAY6,The Book of Us : The Demon,76,1,64,30,2020-05-17,30,2020-05-17
72,down,시온,sociavoidance - EP,18,18,2,,,,
73,down,LE SSERAFIM,EASY - EP,63,1,19,,,,
74,down,검정치마,Don't You Worry Baby (I'm Only Swimming),71,53,49,,,,
75,down,Harry Styles,Harry's House,66,1,111,,,,
76,-,Red Velvet,Chill Kill - The 3rd Album,-,1,21,,,,
77,up,페퍼톤스,Twenty Plenty,88,7,11,,,,
78,up,BLACKPINK,BORN PINK,79,1,94,,,,
79,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,72,1,54,51,2021-04-25,51,2021-04-25
80,up,유재하,사랑하기 때문에,99,38,103,,,,
81,up,Taylor Swift,Midnights (The Til Dawn Edition),86,13,55,,,,
82,-,Omar Apollo,God Said No,-,82,1,,,,
83,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,77,2,13,,,,
84,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,68,5,11,,,,
85,down,빈지노,12,74,24,51,,,,
86,down,tripleS,<ASSEMBLE24>,56,7,8,,,,
87,-,Ed Sheeran,÷ (Deluxe),-,9,160,78,2019-10-06,36,2020-01-05
89,up,slchld,APOLOGY,90,89,2,,,,
90,up,SRB Project,그 때 그 감성 90~2000년대 발라드,94,75,12,,,,
91,down,JUNNY,dopamine - EP,37,37,3,,,,
92,-,Troye Sivan,Something To Give Each Other,-,3,35,,,,
94,-,Young K,Eternal,-,5,12,,,,
95,down,5 Seconds of Summer,5SOS5,21,6,15,,,,
96,-,JANNABI,Monkey Hotel,-,22,57,,,,
97,-,V,Layover - EP,-,1,40,,,,
98,down,Various Artists,《偷偷藏不住》影视原声专辑,83,19,33,,,,
99,down,Lauv,I met you when I was 18. (the playlist),98,15,147,,,,
100,-,G-DRAGON,COUP D'ETAT (Korean Ver.),-,58,44,,,,
