Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,2,1,2,,,,
2,up,DOYOUNG,YOUTH - The 1st Album,3,1,4,,,,
3,down,RIIZE,RIIZING - EP,1,1,3,,,,
4,up,IVE,IVE SWITCH - EP,4,3,3,,,,
5,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,5,1,,,,
6,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,5,3,,,,
7,up,tripleS,<ASSEMBLE24>,21,7,2,,,,
8,up,NewJeans,NewJeans 2nd EP 'Get Up',8,1,44,,,,
9,down,BOYNEXTDOOR,HOW?,7,1,5,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,3,5,,,,
11,down,ILLIT,SUPER REAL ME - EP,10,1,8,,,,
12,up,Frank Ocean,Blonde,15,8,237,30,2019-11-10,30,2019-11-10
13,down,DAY6,Fourever,11,1,9,,,,
14,down,Dua Lipa,Radical Optimism,6,6,6,,,,
15,up,YANGHONGWON,"3 Steps Forward, 2 Steps Back",20,5,146,,,,
16,-,ZEROBASEONE,You had me at HELLO,-,16,1,,,,
17,down,NewJeans,NewJeans 1st EP 'New Jeans',12,1,94,,,,
18,down,IU,The Winning - EP,17,1,13,,,,
19,up,실리카겔,POWER ANDRE 99,23,2,22,,,,
20,down,Ariana Grande,eternal sunshine (slightly deluxe),16,1,10,,,,
21,up,"HOYO-MiX, Chevy & 로빈",INSIDE - EP,43,21,2,,,,
22,down,NewJeans,NJWMX,19,1,22,,,,
23,down,QWER,1st Mini Album 'MANITO',18,6,7,,,,
24,down,Xdinary Heroes,Troubleshooting,13,13,3,,,,
25,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,22,5,5,,,,
26,up,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,35,1,90,,,,
27,up,BOYNEXTDOOR,WHY.. - EP,27,3,37,,,,
28,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],24,5,7,,,,
29,up,aespa,MY WORLD - The 3rd Mini Album - EP,58,1,54,,,,
30,up,검정치마,THIRSTY,30,14,110,,,,
31,up,JANNABI,Legend,36,11,148,,,,
32,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,26,2,7,,,,
33,down,LE SSERAFIM,EASY - EP,31,1,13,,,,
34,down,페퍼톤스,Twenty Plenty,29,7,5,,,,
35,down,Jung Kook,GOLDEN,33,1,33,,,,
36,up,Olivia Rodrigo,GUTS (spilled),67,16,9,,,,
37,up,검정치마,201 (Special Edition),38,25,38,,,,
38,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,32,1,17,,,,
39,up,BIG Naughty,ICN > YVR,44,2,26,,,,
40,up,KISS OF LIFE,KISS OF LIFE - EP,40,3,46,,,,
41,down,Kid Milli,BEIGE,34,3,51,,,,
42,down,BE'O,Affection,25,11,4,,,,
43,up,D.O.,Expectation - The 2nd Mini Album,61,1,35,,,,
44,down,NCT DREAM,DREAM( )SCAPE - EP,28,1,8,,,,
45,down,BIGBANG,MADE,39,8,232,,,,
46,up,KISS OF LIFE,Born to be XX,47,5,28,,,,
47,up,Justin Bieber,Justice (The Complete Edition),49,20,79,,,,
48,up,Frank Ocean,channel ORANGE,53,27,112,,,,
49,up,Yerin Baek,"Love, Yerin - EP",57,1,141,,,,
50,up,aespa,Drama - The 4th Mini Album,89,2,25,,,,
51,down,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",50,22,91,,,,
52,down,Zion.T,Zip,48,1,24,,,,
53,up,Post Malone,AUSTIN (Bonus),54,2,42,,,,
54,down,BIG Naughty,Hopeless Romantic,46,1,64,,,,
55,up,Young K,Letters with notes,55,2,35,,,,
56,down,C JAMM,Ghenn,45,2,108,,,,
57,up,NCT WISH,WISH - EP,59,11,12,,,,
58,down,BLACKPINK,BORN PINK,56,1,88,,,,
59,down,Sia,Reasonable Woman,14,14,3,,,,
60,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],62,2,30,,,,
61,down,Tyla,TYLA,60,7,25,,,,
62,up,Harry Styles,Harry's House,63,1,105,,,,
63,down,Benson Boone,Fireworks & Rollerblades,51,14,9,,,,
64,up,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,83,1,48,51,2021-04-25,51,2021-04-25
65,up,Taylor Swift,Lover,66,10,187,7,2019-10-06,3,2019-10-20
66,up,검정치마,Don't You Worry Baby (I'm Only Swimming),80,53,43,,,,
67,down,V,Layover - EP,52,1,36,,,,
68,down,YUQI,YUQ1,37,19,4,,,,
69,down,NMIXX,Fe3O4: BREAK,64,1,18,,,,
70,up,DEAN,130 Mood: TRBL,70,15,105,,,,
71,-,Childish Gambino,Atavista,-,71,1,,,,
72,down,IVE,I've IVE,65,1,58,,,,
73,-,Robyn,Body Talk,-,73,1,,,,
74,up,E SENS,The Anecdote,81,27,19,,,,
75,up,SRB Project,그 때 그 감성 90~2000년대 발라드,85,75,6,,,,
76,up,Alec Benjamin,12 Notes,84,76,2,,,,
77,-,George Michael,Listen Without Prejudice (Remastered),-,77,1,,,,
78,up,Olivia Rodrigo,SOUR (Video Version),86,13,73,,,,
79,up,JANNABI,Monkey Hotel,90,22,52,,,,
80,down,Kim Hyunchang,"I Live and Mourn, Thus Resketch You",41,41,3,,,,
81,down,IVE,I'VE MINE - EP,77,1,32,,,,
82,down,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,73,16,7,,,,
83,down,유재하,사랑하기 때문에,79,38,97,,,,
84,down,HyunA,Attitude - EP,42,42,3,,,,
85,-,E SENS,이방인,-,26,17,,,,
86,down,f(x),The 2nd Album 'Pink Tape',68,45,12,,,,
87,-,Troye Sivan,Something To Give Each Other,-,3,31,,,,
88,-,D.O.,공감 (Empathy) - The 1st Mini Album,-,4,51,,,,
89,-,Rihanna,ANTI (Deluxe),-,15,7,,,,
90,-,Lady Gaga,The Fame Monster,-,90,1,,,,
91,-,Sabrina Carpenter,Espresso EP,-,91,1,,,,
92,down,I.M,Off The Beat - EP,87,17,7,,,,
93,up,LE SSERAFIM,UNFORGIVEN,93,1,51,,,,
94,-,aespa,Savage - The 1st Mini Album (Extended Version) - EP,-,8,67,,,,
95,-,Olivia Dean,Messy,-,18,9,,,,
96,down,Taylor Swift,Midnights (The Til Dawn Edition),71,13,51,,,,
97,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,74,3,10,,,,
98,-,Ed Sheeran,÷ (Deluxe),-,9,158,78,2019-10-06,36,2020-01-05
99,-,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),-,1,46,,,,
100,down,김하온,HAONOAH,95,7,8,,,,
