Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,aespa,Armageddon - The 1st Album,1,1,3,,,,
2,up,Young B,SLOWMO,3,2,4,,,,
3,down,AKMU,LOVE EPISODE - EP,2,2,2,,,,
4,up,NewJeans,How Sweet - EP,4,2,4,,,,
5,up,NewJeans,NewJeans 2nd EP 'Get Up',5,1,48,,,,
6,up,DOYOUNG,YOUTH - The 1st Album,6,1,8,,,,
7,up,Frank Ocean,Blonde,7,6,241,30,2019-11-10,30,2019-11-10
8,up,BOYNEXTDOOR,HOW?,11,1,9,,,,
9,down,YANGHONGWON,"3 Steps Forward, 2 Steps Back",8,5,150,,,,
10,down,RIIZE,RIIZING - EP,9,1,7,,,,
11,up,DAY6,Fourever,13,1,13,,,,
12,up,IVE,IVE SWITCH - EP,12,3,7,,,,
13,up,Jimin,FACE - EP,41,1,16,,,,
14,up,NewJeans,NewJeans 1st EP 'New Jeans',14,1,98,,,,
15,up,실리카겔,POWER ANDRE 99,16,2,26,,,,
16,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,17,1,6,,,,
17,up,QWER,1st Mini Album 'MANITO',21,6,11,,,,
18,-,NAYEON,NA,-,18,1,,,,
19,up,Ariana Grande,eternal sunshine (slightly deluxe),25,1,14,,,,
20,up,ILLIT,SUPER REAL ME - EP,23,1,12,,,,
21,down,RM,"Right Place, Wrong Person",10,4,4,,,,
22,up,IU,The Winning - EP,22,1,17,,,,
23,-,NO:EL,AREA : 4,-,23,1,,,,
24,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,24,3,9,,,,
25,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',26,5,7,,,,
26,up,Frank Ocean,channel ORANGE,44,26,116,,,,
27,up,BOYNEXTDOOR,WHY.. - EP,30,3,41,,,,
28,up,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",33,22,95,,,,
29,down,검정치마,THIRSTY,27,14,114,,,,
30,down,NewJeans,NJWMX,28,1,26,,,,
31,down,UNEDUCATED KID,UNEDUCATED WORLD 2,15,10,3,,,,
32,down,JANNABI,Legend,29,11,152,,,,
33,up,Kid Milli,BEIGE,38,3,55,,,,
34,down,검정치마,201 (Special Edition),32,25,42,,,,
35,up,BIGBANG,MADE,43,8,236,,,,
36,down,Jung Kook,GOLDEN,31,1,37,,,,
37,down,WayV,Give Me That - The 5th Mini Album - EP,19,19,2,,,,
38,up,Dua Lipa,Radical Optimism,42,6,10,,,,
39,down,tripleS,<ASSEMBLE24>,34,7,6,,,,
40,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],48,2,34,,,,
41,down,ARTMS,<Dall>,20,20,3,,,,
42,up,BIG Naughty,Hopeless Romantic,53,1,68,,,,
43,up,BIG Naughty,ICN > YVR,45,2,30,,,,
44,up,Young K,Letters with notes,57,2,39,,,,
45,up,Justin Bieber,Justice (The Complete Edition),50,20,83,,,,
46,up,NCT WISH,WISH - EP,67,11,16,,,,
47,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],52,5,11,,,,
48,down,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,39,1,94,,,,
49,up,Zion.T,Zip,49,1,28,,,,
50,up,Meghan Trainor,Timeless,86,50,2,,,,
51,down,aespa,MY WORLD - The 3rd Mini Album - EP,46,1,58,,,,
52,up,Taylor Swift,Lover,72,10,191,7,2019-10-06,3,2019-10-20
53,down,C JAMM,Ghenn,51,2,112,,,,
54,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,40,5,5,,,,
55,up,Tyla,TYLA,63,7,29,,,,
56,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,18,18,3,,,,
57,up,KISS OF LIFE,KISS OF LIFE - EP,59,3,50,,,,
58,up,LE SSERAFIM,EASY - EP,58,1,17,,,,
59,down,Michael Jackson,Thriller,54,15,15,,,,
60,down,Lauryn Hill,The Miseducation of Lauryn Hill,47,11,4,,,,
61,down,KISS OF LIFE,Born to be XX,55,5,32,,,,
62,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,56,5,9,,,,
63,-,JUNNY,dopamine - EP,-,63,1,,,,
64,up,DEAN,130 Mood: TRBL,79,15,109,,,,
65,up,Harry Styles,Harry's House,66,1,109,,,,
66,down,BLACKPINK,BORN PINK,65,1,92,,,,
67,down,Kep1er,Kep1going On,35,35,2,,,,
68,down,Post Malone,AUSTIN (Bonus),60,2,46,,,,
69,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,62,2,11,,,,
70,up,검정치마,Don't You Worry Baby (I'm Only Swimming),71,53,47,,,,
71,up,NMIXX,Fe3O4: BREAK,75,1,22,,,,
72,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,36,1,21,,,,
73,down,D.O.,Expectation - The 2nd Mini Album,64,1,39,,,,
74,down,Xdinary Heroes,Troubleshooting,61,13,7,,,,
75,up,백예린,Our love is great,97,8,223,,,,
76,up,빈지노,12,81,24,49,,,,
77,up,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,78,1,52,51,2021-04-25,51,2021-04-25
78,down,페퍼톤스,Twenty Plenty,69,7,9,,,,
79,down,JANNABI,Monkey Hotel,74,22,56,,,,
80,down,유재하,사랑하기 때문에,77,38,101,,,,
81,down,Troye Sivan,Something To Give Each Other,73,3,34,,,,
82,up,Olivia Rodrigo,GUTS (spilled),90,16,13,,,,
83,-,CODE KUNST,Remember Archive,-,1,59,,,,
84,-,Normani,Dopamine,-,84,1,,,,
85,-,NAYEON,IM NAYEON,-,1,14,,,,
86,down,백예린,선물 - EP,68,68,2,,,,
87,up,Taylor Swift,Midnights (The Til Dawn Edition),88,13,53,,,,
88,down,JANNABI,The Land of Fantasy,76,2,101,,,,
89,up,SRB Project,그 때 그 감성 90~2000년대 발라드,92,75,10,,,,
90,-,Charlie Puth,Nine Track Mind (Special Edition),-,90,1,,,,
91,down,NCT DREAM,DREAM( )SCAPE - EP,80,1,12,,,,
92,-,cignature,﻿cignature 5th EP Album 'Sweetie but Saltie',-,92,1,,,,
93,-,BIG Naughty,NANGMAN,-,1,66,,,,
94,-,Ed Sheeran,÷ (Deluxe),-,9,159,78,2019-10-06,36,2020-01-05
95,down,Lauv,I met you when I was 18. (the playlist),85,15,145,,,,
96,down,IVE,I'VE MINE - EP,93,1,35,,,,
97,up,DAY6,The Book of Us : The Demon,100,1,62,30,2020-05-17,30,2020-05-17
98,-,TAEYEON,To. X - The 5th Mini Album - EP,-,1,25,,,,
99,-,G-DRAGON,COUP D'ETAT (Korean Ver.),-,58,43,,,,
100,-,DPR LIVE,Her - EP,-,56,32,,,,
