Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Sasha,I'm Still In Love With You,3,1,95,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,79,,,,
3,-,Pressure,Love and Affection,-,1,78,,,,
4,-,J Lucia,Pon Me,-,4,2,,,,
5,-,Samuel Medas,Valley (feat. Nathanael),-,2,14,,,,
6,-,DimeJ,Byron Messia (Taliban GMIX),-,6,1,,,,
7,-,Solidstar,Wena,-,7,1,,,,
8,-,Slida,Iâ€™M Not Giving Up,-,8,3,,,,
9,-,Zerby,Guinness,-,6,3,,,,
10,up,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],13,1,20,,,,
11,down,Lucky Dube,Teach the World,8,1,102,,,,
12,down,Lucky Dube,Ding Ding Licky Licky Bong,9,3,103,,,,
13,down,Lucky Dube,I Want to Know What Love Is,12,3,33,,,,
14,down,Lucky Dube,The Way it Is,11,2,104,,,,
15,-,One People Band,Love Has Grown,-,9,34,,,,
16,-,Lucky Dube,Prisoner,-,1,82,,,,
17,-,Shaggy,Hot Shot,-,17,3,,,,
18,-,Big Youth,Human Rights,-,15,24,,,,
19,-,Harrysong,Sawanale,-,13,31,,,,
20,-,Kulcha Knox,Ho Ho Ho,-,20,2,,,,
21,-,Toots & The Maytals,Happy Christmas,-,18,2,,,,
22,-,Jimmy Cliff,Many Rivers to Cross,-,2,87,,,,
23,-,Busy Signal,Yeng Yeng,-,23,1,,,,
24,down,Bob Marley & The Wailers,Iron Lion Zion,17,1,108,,,,
25,down,Positive,Identify,21,1,50,,,,
26,-,Lucky Dube,Born to Suffer (2012 Remastered),-,26,3,,,,
