Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,She's Gone,1,1,52,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,81,,,,
3,-,Shaggy,Strength of a Woman,-,1,21,,,,
4,-,Max Romeo & The Upsetters,Uptown Babies Don't Cry,-,4,5,,,,
5,-,Beres Hammond,Full Attention,-,1,18,,,,
6,-,Chaka Demus & Pliers,Tease Me,-,1,31,,,,
7,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,49,,,,
8,-,Jimmy Cliff,Love Me Love Me,-,6,15,,,,
9,-,The Wailers,I Shot the Sheriff,-,2,27,,,,
10,-,Shaggy,Boombastic,-,3,40,,,,
11,-,Majek Fashek,Send Down the Rain,-,1,38,,,,
12,-,Mad Cobra,Flex,-,2,12,,,,
13,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,48,,,,
14,-,Busy Signal,One More Night,-,9,13,,,,
15,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,42,,,,
16,-,Chaka Demus & Pliers,Bam Bam,-,1,48,,,,
17,down,John McLean,If I Gave My Heart to You,4,1,24,,,,
18,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,7,7,,,,
19,up,Popcaan & Drake,We Caa Done,44,19,4,,,,
20,-,Adaora,I Can (feat. Papa San),-,2,20,,,,
21,down,Christafari & Gospel Reggae All-Stars,The Protestors,5,1,23,,,,
22,down,Shabba Ranks,Ting-A-Ling,3,2,53,,,,
23,-,Mighty Diamonds,Right Time (Remastered),-,8,21,,,,
24,-,Majek Fashek,So Long,-,3,16,,,,
25,-,Jimmy Cliff,Many Rivers to Cross,-,2,74,,,,
26,-,Shabba Ranks,Slow and Sexy,-,2,45,,,,
27,up,Duncan Mighty,Obianuju,32,1,80,,,,
28,-,Maxi Priest,Close to You,-,2,35,,,,
29,up,Lucky Dube,I Want to Know What Love Is,45,3,65,,,,
30,-,Busy Signal,One More Night,-,3,26,,,,
31,-,Beres Hammond,No Disturb Sign,-,1,41,,,,
32,-,Bob Marley & The Wailers,Three Little Birds,-,1,45,,,,
33,-,Mighty Diamonds,I Need a Roof (Remastered),-,4,26,,,,
34,up,Lucky Dube,Ding Ding Licky Licky Bong,42,3,66,,,,
35,down,Steel Pulse,Chant a Psalm,9,2,40,,,,
36,-,Projexx & Juls,Caution,-,30,1,,,,
37,up,Stephen Khi,La Lounge,39,13,4,,,,
38,-,Aita,Hero from Zero,-,10,10,,,,
39,-,Steel Pulse,Babylon the Bandit,-,16,14,,,,
40,up,Lucky Dube,Together As One,49,2,66,,,,
41,down,Steel Pulse,Rally Round,24,3,36,,,,
42,up,Lucky Dube,The Hand That Giveth,63,5,7,,,,
43,-,Kevin Lyttle,Turn Me On,-,9,16,,,,
44,up,Lucky Dube,Teach the World,47,1,61,,,,
45,-,One People Band,Love Has Grown,-,9,13,,,,
46,down,Patoranking,Open Fire (feat. Busiswa),23,1,44,,,,
47,down,Lucky Dube,Prisoner,18,1,64,,,,
48,down,Lucky Dube,The Way it Is,43,2,66,,,,
49,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,18,2,,,,
50,-,Lucky Dube,Truth in the World,-,20,5,,,,
51,-,アンドリュー・ルーグ・オールダム,メニー・リヴァース・トゥ・クロス,-,8,7,,,,
52,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,20,,,,
53,down,Bob Marley & The Wailers,Africa Unite,35,1,116,,,,
54,-,Buju Banton,Destiny,-,3,29,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,57,,,,
56,down,Shatta Wale,Dance Baby,55,22,35,,,,
57,down,Positive,Identify,52,1,21,,,,
58,up,Lucky Dube,You Stand Alone,58,14,3,,,,
59,-,Samuel Suh,Grace (Reggae Version),-,59,1,,,,
60,up,Tomawok,Kaliman,65,60,2,,,,
