Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Natural Mystic (Live),-,1,1,,,,
2,up,Kranium,In Charge,8,2,12,,,,
3,-,Majek Fashek,Send Down the Rain,-,1,5,,,,
4,up,Koffee,W (feat. Gunna),11,1,13,,,,
5,-,Yellowman,Them a Mad Over Me,-,5,1,,,,
6,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],30,6,4,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,1,9,,,,
8,down,Chaka Demus & Pliers,She Don't Let Nobody,7,1,4,,,,
9,-,Steel Pulse,Worth His Weight in Gold (Rally Round),-,2,3,,,,
10,up,The Scotch Bonnets,Pim Pim Pim,24,8,2,,,,
11,down,Kranium,Proud (feat. Mahalia),6,6,3,,,,
12,up,Lucky Dube,I've Got You Babe,18,2,4,,,,
13,-,Eddy Grant,Say I Love You,-,10,2,,,,
14,up,Aswad,Don't Turn Around,59,1,6,,,,
15,up,Gregory Isaacs,Cool Down the Pace,40,1,4,,,,
16,-,Barry Biggs,Love Come Down,-,16,1,,,,
17,down,John Holt,Stick By Me,3,2,8,,,,
18,down,Sean Paul & Sasha,I'm Still In Love With You,16,1,6,,,,
19,down,Patoranking,My Woman My Everything (feat. Wande Coal),17,4,5,,,,
20,-,Yellowman,Mad Over Me,-,2,2,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,6,8,,,,
22,-,Freddie McGregor,I Was Born a Winner,-,17,1,,,,
23,up,Jimmy Cliff,Reggae Night,37,1,4,,,,
24,-,Steel Pulse,Wild Goose Chase,-,5,2,,,,
25,up,Duncan Mighty,Obianuju,26,1,6,,,,
26,-,Steel Pulse,Ravers,-,9,2,,,,
27,up,Third World,Now That We've Found Love,43,5,2,,,,
28,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,3,,,,
29,up,Freddie McGregor,Just Don't Want to Be Lonely,32,6,3,,,,
30,-,Yellowman,King of the Crop,-,11,3,,,,
31,-,Don Carlos,I'm Not Crazy,-,29,1,,,,
32,-,Sizzla,Be Strong,-,3,1,,,,
33,up,Patoranking,Open Fire (feat. Busiswa),33,1,9,,,,
34,-,Bob Marley & The Wailers,Jamming,-,2,2,,,,
35,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,2,,,,
36,down,"The RaRa, Haile & Kranium",Elegance (Remix),14,1,5,,,,
37,-,Shatta Wale,Island,-,2,12,,,,
38,-,Gregory Isaacs,Night Nurse,-,5,1,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,3,,,,
40,up,Ayo Jay,Let Him Go,56,2,6,,,,
41,-,DJ Jimmy Jatt,Turn Up (feat. Flavour),-,5,5,,,,
42,-,Righteousman,Yes I Know,-,25,2,,,,
43,-,Praiz,Hustle (feat. Stonebwoy),-,3,4,,,,
44,down,Busy Signal,One More Night,9,3,4,,,,
45,up,Agent Snypa,Special,47,10,6,,,,
46,down,King Perryy,Man on Duty (feat. Timaya),44,4,2,,,,
47,-,Patoranking,Suh Different,-,6,1,,,,
48,-,King Perryy,Work 'n' Grind,-,3,1,,,,
49,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,49,1,,,,
50,-,KCee,Protect Us,-,50,1,,,,
51,-,Patoranking,G.O.E,-,51,1,,,,
52,-,Buchi,N'di Niile,-,17,1,,,,
53,-,Garnett Silk,Lord Watch Over Our Shoulders,-,25,1,,,,
54,-,SmartBeatz,My Woman (feat. J.Kells),-,54,1,,,,
55,-,Lamboginny,Keep on Moving (feat. Muna),-,45,1,,,,
56,-,Shatta Wale,Ginger,-,38,1,,,,
57,-,"Walshy Fire, Mr Eazi & Kranium",Call Me,-,57,1,,,,
58,-,Jimmy Cliff,Love Me Love Me,-,6,2,,,,
