Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,She's Gone,2,1,43,,,,
2,-,Jah Cure,Sticky,-,1,17,,,,
3,up,Duane Stephenson,Yuh Too Bad,3,1,51,,,,
4,-,Jah Cure,Sticky,-,1,33,,,,
5,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,28,,,,
6,-,Bob Marley & The Wailers,She's Gone (Kaya 40 Mix),-,1,4,,,,
7,up,Koffee,Shine,10,2,7,,,,
8,up,Patoranking,Available,9,1,64,,,,
9,up,Duncan Daniels,Bad Mind (feat. Layydoe),11,3,18,,,,
10,down,Chaka Demus & Pliers,Bam Bam,1,1,40,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,12,1,82,,,,
12,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,58,,,,
13,-,Eddy Grant,Walking On Sunshine,-,2,29,,,,
14,-,Steel Pulse,Man No Sober,-,14,6,,,,
15,-,Aidonia,Yeah Yeah,-,15,1,,,,
16,-,Projexx,Sidepiece (feat. Ruger),-,16,2,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,3,23,,,,
18,-,Steel Pulse,In a Me Life,-,3,8,,,,
19,-,Aswad,Don't Turn Around,-,19,2,,,,
20,-,Kizz Daniel,Oshe (feat. The Cavemen.) [Mixed],-,20,1,,,,
21,-,Steel Pulse,Grab Education,-,20,4,,,,
22,-,Chaka Demus & Pliers,Murder She Wrote,-,1,12,,,,
23,down,Shabba Ranks,Ting-A-Ling,21,2,39,,,,
24,-,Steel Pulse,Door of No Return,-,24,3,,,,
25,-,Mighty Diamonds,Have Mercy (Remastered),-,2,11,,,,
26,-,吉米克里夫,Many Rivers To Cross,-,5,26,,,,
27,up,Lucky Dube,I've Got You Babe,35,2,32,,,,
28,-,Busy Signal,One More Night,-,9,9,,,,
29,-,Hopeton Lewis,Grooving out on Life,-,29,3,,,,
30,-,DJ Nicholas & Judith Gayle,Things Already Betta,-,30,1,,,,
31,up,Lucky Dube,It's Not Easy,48,5,47,,,,
32,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,6,5,,,,
33,down,Lucky Dube,Together As One,15,2,47,,,,
34,up,Lucky Dube,Teach the World,45,1,39,,,,
35,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,10,,,,
36,up,Lucky Dube,I Want to Know What Love Is,50,3,43,,,,
37,-,Patoranking,Halé Halé,-,16,17,,,,
38,up,Lucky Dube,Soldier,44,8,45,,,,
39,up,Lucky Dube,Ding Ding Licky Licky Bong,47,3,43,,,,
40,down,Lucky Dube,Remember Me,17,5,42,,,,
41,up,Lucky Dube,Prisoner,51,1,42,,,,
42,up,Lucky Dube,The Way it Is,46,2,45,,,,
43,-,Wayne Wonder,L.O.V.E.,-,41,4,,,,
44,-,Wayne Wonder,L.O.V.E,-,18,2,,,,
