Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,She's Gone,-,1,12,,,,
2,up,Maxi Priest,Close to You,3,2,9,,,,
3,-,UB40,Many Rivers to Cross,-,2,5,,,,
4,-,Chaka Demus & Pliers,Bam Bam,-,1,9,,,,
5,-,Duane Stephenson,Yuh Too Bad,-,1,7,,,,
6,-,Pressure,Love and Affection,-,1,9,,,,
7,up,Sean Paul & Sasha,I'm Still In Love With You,10,1,16,,,,
8,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],6,2,3,,,,
9,up,Beres Hammond,Full Attention,11,1,5,,,,
10,-,The Wailers,I Shot the Sheriff,-,2,5,,,,
11,-,Yellowman,Mad Over Me,-,2,3,,,,
12,up,Chaka Demus & Pliers,Tease Me,23,1,8,,,,
13,-,Skin Flesh & Bones,Suit Your Dub,-,7,1,,,,
14,-,Maxi Priest,Wild World,-,14,4,,,,
15,-,Third World,Lagos Jump (Rerecorded),-,2,4,,,,
16,-,UB40,(I Can't Help) Falling in Love With You,-,6,2,,,,
17,down,T.O.K.,Footprints,2,1,9,,,,
18,up,Marcia Aitken,I'm Still In Love With You,30,3,5,,,,
19,-,Steel Pulse,Chant a Psalm,-,2,3,,,,
20,-,Busy Signal,One More Night,-,3,10,,,,
21,-,Max Romeo & The Upsetters,Uptown Babies Don't Cry,-,4,2,,,,
22,down,Lucky Dube,House of Exile,5,2,12,,,,
23,-,Third World,Try Jah Love (Rerecorded),-,2,8,,,,
24,-,T.O.K.,Footprints,-,6,1,,,,
25,down,Cheryl,I'll Always Be,24,7,6,,,,
26,down,Chaka Demus & Pliers,Murder She Wrote,19,1,6,,,,
27,-,Duncan Mighty,Obianuju,-,1,13,,,,
28,-,Bounty Killer & Grace Jones,My Jamaican Guy (Pratice Mix),-,16,2,,,,
29,-,Johnny Clarke,Crazy Baldhead Dub,-,29,1,,,,
30,down,John McLean,If I Gave My Heart to You,13,1,4,,,,
31,up,Bob Marley & The Wailers,Iron Lion Zion,33,1,7,,,,
32,down,Patoranking,Available,16,1,11,,,,
33,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,7,,,,
34,-,Mighty Diamonds,Right Time (Remastered),-,8,4,,,,
35,down,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),20,2,12,,,,
36,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,1,17,,,,
37,down,"Timaya, King Perryy & Patoranking",Kom Kom,34,1,11,,,,
38,down,Boris Gardiner,My Commanding Wife,1,1,4,,,,
39,-,Buju Banton,Country For Sale,-,6,4,,,,
40,down,Koffee,W (feat. Gunna),27,1,32,,,,
41,-,Shatta Wale,Likkle Time,-,41,1,,,,
42,-,Gyptian,Non Stop,-,42,1,,,,
43,-,Konshens,Turn Me On,-,10,6,,,,
44,-,Shatta Wale,The Prophecy,-,36,1,,,,
45,-,Koffee,Toast,-,1,6,,,,
46,-,Squash,Bandit,-,31,3,,,,
47,-,Busy Signal,Stay So,-,10,3,,,,
48,-,Duncan Mighty,Portharcourt Son,-,2,8,,,,
49,-,エレファント・マン,Find It,-,29,3,,,,
50,-,Samini,Obra,-,38,1,,,,
51,-,Patoranking,Another Level,-,2,7,,,,
52,-,Black-Am-I,Money Making Mode,-,16,2,,,,
53,-,Romain Virgo,What is a Friend,-,53,1,,,,
54,-,Christopher Ellis,Still Go a Dance (Single),-,54,1,,,,
55,-,Mark Wonder,Better Days,-,55,1,,,,
56,-,Esskell,Summer Time Again,-,42,2,,,,
57,-,Slashe,Work That Body,-,13,4,,,,
