Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Molz Magic,Young Jonn Sharpally,3,1,4,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,59,,,,
3,up,Shaggy,Oh Carolina,18,3,11,,,,
4,-,Shabba Ranks,Slow and Sexy,-,2,51,,,,
5,up,Shaggy,Boombastic,27,3,48,,,,
6,up,Beres Hammond,Full Attention,8,1,23,,,,
7,-,Bob Marley & The Wailers,Waiting In Vain,-,2,68,,,,
8,-,フレディー・マクレガー,Big Ship,-,4,20,,,,
9,up,King Perryy,Murder (feat. Teni),22,2,49,,,,
10,up,Gregory Isaacs,Night Nurse,11,2,27,,,,
11,-,Christy Essien Igbokwe,Time Waits for No One,-,7,6,,,,
12,-,Adaora,I Can (feat. Papa San),-,2,25,,,,
13,-,Duncan Mighty,Portharcourt Son,-,2,37,,,,
14,-,Patoranking,Open Fire (feat. Busiswa),-,1,60,,,,
15,-,Shaggy,Strength of a Woman,-,1,28,,,,
16,-,Sean Paul,Want Dem All (feat. Konshens),-,16,1,,,,
17,-,Solidstar,Ala,-,17,12,,,,
18,-,Bob Marley & The Wailers,One Love (feat. Patoranking),-,18,1,,,,
19,-,Banjohifi,Gen Gen Gen,-,19,1,,,,
20,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,1,26,,,,
21,-,Third World,Now That We've Found Love,-,5,16,,,,
22,-,Popcaan,Celebrate (feat. Black Sherif),-,22,2,,,,
23,up,Lucky Dube,Teach the World,46,1,86,,,,
24,up,Lucky Dube,I Want to Know What Love Is,40,3,17,,,,
25,-,Lucky Dube,Ding Ding Licky Licky Bong,-,3,89,,,,
26,up,Lucky Dube,Prisoner,44,1,73,,,,
27,up,Lucky Dube,The Way it Is,37,2,89,,,,
28,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,32,,,,
29,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,57,,,,
30,-,Majek Fashek,Sailing,-,30,1,,,,
31,-,Shaggy,Why Me Lord,-,11,7,,,,
32,-,MzVee & PinkLane Project,Whine Up You Body,-,32,1,,,,
