Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucy,Ibam,1,1,0,,,,
2,up,Sean Paul,When It Comes to You,30,2,0,,,,
3,up,Bebe Cool,Wire Wire,8,3,0,,,,
4,up,Khalil,Cold Blanket,31,4,0,,,,
5,down,Solidstar,Yarinya,3,1,0,,,,
6,-,DJ Jimmy Jatt,Turn Up (feat. Flavour),-,5,0,,,,
7,down,Ajaeze,Dejavu Freestyle,4,3,0,,,,
8,up,Lyno Casino,Non-Stop,28,4,0,,,,
9,-,Orezi,Rihanna,-,4,0,,,,
10,-,King Mufasa,G.O.d. (feat. Ice Prince & Yung L),-,4,0,,,,
11,up,Salvation,Omoge Soji (feat. Oritsefemi),18,3,0,,,,
12,-,Shatta Wale,Ayoo,-,6,0,,,,
13,-,Patoranking,Alubarika (feat. Timaya),-,1,0,,,,
14,up,Lucky Dube,Prisoner,21,1,0,,,,
15,up,Lucky Dube,Remember Me,22,5,0,,,,
16,down,Patoranking,Available,6,1,0,,,,
17,down,Patoranking,Suh Different,12,6,0,,,,
18,-,Shaggy,Strength of a Woman,-,1,0,,,,
19,down,Shenseea & Tyga,Blessed,2,2,0,,,,
20,up,Yovi,Shokolate,29,14,0,,,,
21,-,Slashe,Work That Body,-,13,0,,,,
