Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,1,1,67,,,,
2,-,Jah Cure,Sticky,-,1,15,,,,
3,-,Marcia Aitken,I'm Still In Love With You,-,3,27,,,,
4,up,Sevana,Mango,23,2,10,,,,
5,-,Beenie Man & Ms Thing,Dude,-,5,4,,,,
6,up,吉米克里夫,Many Rivers To Cross,19,5,24,,,,
7,-,Patoranking,Suh Different,-,3,35,,,,
8,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,8,1,,,,
9,-,Bob Marley & The Wailers,Natural Mystic,-,7,11,,,,
10,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,9,,,,
11,-,T.O.K.,Gal You Ah Lead,-,8,15,,,,
12,-,Shaggy,Oh Carolina,-,3,3,,,,
13,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,42,,,,
14,down,Jimmy Cliff,Many Rivers to Cross,2,2,39,,,,
15,-,Shatta Wale,Island,-,2,35,,,,
16,-,Shenseea & Rvssian,You're The One I Love,-,15,1,,,,
17,up,Patoranking,Available,37,1,48,,,,
18,-,Duncan Daniels,Bad Mind (feat. Layydoe),-,3,5,,,,
19,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,19,1,71,2020-02-09,71,2020-02-09
20,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,15,,,,
21,-,Winston Groovy,Please Don't Make Me Cry,-,21,1,,,,
22,-,Third World,Lagos Jump (Rerecorded),-,2,18,,,,
23,-,Steel Pulse,Chant a Psalm,-,2,22,,,,
24,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,2,6,,,,
25,-,Third World,Try Jah Love (Live),-,25,3,,,,
26,-,Shatta Wale,Shatta City,-,26,2,,,,
27,-,Steel Pulse,Earth Crisis,-,25,2,,,,
28,-,Musical Youth,Pass The Dutchie 21,-,28,1,,,,
29,up,Patoranking,Halé Halé,52,16,14,,,,
30,up,Bob Marley & The Wailers,Africa Unite,42,1,64,,,,
