Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,75,,,,
2,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,108,,,,
3,-,Chaka Demus & Pliers,Murder She Wrote,-,1,28,,,,
4,-,Steel Pulse,Rally Round,-,3,48,,,,
5,down,Romain Virgo,Soul Provider,1,1,3,,,,
6,-,Tarrus Riley,She's Royal,-,3,9,,,,
7,-,Shabba Ranks,Ting-A-Ling,-,2,72,,,,
8,-,The Jewels,I Jah I,-,5,25,,,,
9,-,Steel Pulse,Ravers,-,9,6,,,,
10,-,Morgan Heritage,Don't Haffi Dread,-,1,15,,,,
11,-,TQ100,Hottest Chic (Beat),-,11,1,,,,
12,-,Koffee,Toast,-,1,57,,,,
13,-,Busy Signal,Come Over (Missing You),-,2,25,,,,
14,-,Tony Rebel,Grow Your Locks (feat. Cocoa Tea),-,6,9,,,,
15,-,Max Romeo,One Step Forward,-,15,1,,,,
16,-,Lucky Dube,I've Got You Babe,-,2,11,,,,
17,down,T.O.K.,Footprints,3,1,83,,,,
18,-,Third World,Try Jah Love (Rerecorded),-,2,58,,,,
19,-,Steel Pulse,Worth His Weight in Gold (Rally Round),-,2,13,,,,
20,-,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],-,1,27,,,,
21,-,Denroy Morgan,I'll Do Anything for You,-,2,23,,,,
22,-,Bob Marley & The Wailers,Waiting In Vain,-,2,76,,,,
23,-,Majek Fashek,Jah People,-,7,7,,,,
24,-,Boris Gardiner,I Wanna Wake Up With You,-,4,9,,,,
25,down,Lucky Dube,Teach the World,17,1,116,,,,
26,-,Bob Marley & The Wailers,Buffalo Soldier (feat. Stonebwoy),-,26,1,,,,
27,down,Lucky Dube,Prisoner,26,1,94,,,,
28,-,Vybz Kartel,Taxi,-,28,1,,,,
29,-,Projexx,Sidepiece (feat. Ruger),-,16,6,,,,
30,-,Madmelon & Mountain Black,Iya Mi O,-,30,1,,,,
31,-,Harrysong,Sawanale,-,13,37,,,,
32,-,Duncan Mighty,Portharcourt Son,-,2,53,,,,
33,-,Lucky Dube,The Way it Is,-,2,117,,,,
34,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,43,,,,
35,down,Big Youth,Human Rights,28,15,38,,,,
36,up,Positive,Identify,41,1,61,,,,
37,-,Lucky Dube,The Hand That Giveth,-,5,19,,,,
38,-,Steel Pulse,Man No Sober,-,14,16,,,,
39,-,Orits Williki,Conqueror,-,39,1,,,,
40,up,Orits Wiliki,Heart of Stone,42,37,2,,,,
