Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Positive,Identify,52,1,13,,,,
2,up,Adaora,I Can (feat. Papa San),5,2,7,,,,
3,-,UB40,Many Rivers to Cross,-,2,12,,,,
4,-,Pressure,Love and Affection,-,1,36,,,,
5,up,Sean Paul & Sasha,I'm Still In Love With You,12,1,48,,,,
6,-,Chaka Demus & Pliers,Tease Me,-,1,24,,,,
7,-,UB40,King,-,6,7,,,,
8,up,Aswad,Don't Turn Around,10,1,24,,,,
9,-,Beres Hammond,No Disturb Sign,-,1,21,,,,
10,up,Lucky Dube,House of Exile,15,2,34,,,,
11,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,8,7,,,,
12,-,Steel Pulse,Chant a Psalm,-,2,11,,,,
13,-,Don Carlos,Just a Passing Glance,-,1,6,,,,
14,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,14,7,,,,
15,down,Bob Marley & The Wailers,Waiting In Vain,2,2,30,,,,
16,up,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),54,1,22,,,,
17,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,16,,,,
18,up,Lucky Dube,The Way it Is,44,2,21,,,,
19,up,Lucky Dube,Together As One,51,2,19,,,,
20,-,Steel Pulse,Bodyguard,-,7,5,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,11,1,50,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,35,,,,
23,up,Shabba Ranks,Ting-A-Ling,29,2,20,,,,
24,-,Aswad,On and On,-,5,11,,,,
25,-,Buju Banton,Champion (Remix),-,4,5,,,,
26,down,Lucky Dube,I Want to Know What Love Is,18,3,16,,,,
27,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,11,,,,
28,-,The Heptones,Beggie Beggie,-,4,1,,,,
29,-,Eddy Grant,Walking On Sunshine,-,2,18,,,,
30,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,30,2,,,,
31,-,Morgan Heritage,Don't Haffi Dread,-,1,4,,,,
32,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,14,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,17,2,40,,,,
34,down,Patoranking,Available,25,1,35,,,,
35,down,Shatta Wale,So Long,30,4,29,,,,
36,-,Zion I Kings,"Jah Mercy Dub (feat. Ziggi Recado, Earl Sixteen & Taranchyla)",-,21,6,,,,
37,-,Righteousman,Yes I Know,-,25,3,,,,
38,down,China Black,Searching,14,2,11,,,,
39,-,Beres Hammond,Full Attention,-,1,10,,,,
40,-,King Perryy,Murder (feat. Teni),-,2,25,,,,
41,up,Jimmy Cliff,Hot Shot,49,1,10,,,,
42,-,Alya,When We Wine,-,36,4,,,,
43,down,Bob Marley & The Wailers,Africa Unite,9,1,45,,,,
44,-,Sean Paul,We Be Burnin' (Live),-,6,7,,,,
45,down,Bob Marley Experience,Waiting in Vain,24,13,8,,,,
46,down,Big Youth,Human Rights,43,15,2,,,,
47,down,Lucky Dube,Soldier,45,8,19,,,,
48,up,Steel Pulse,Rally Round,53,3,16,,,,
49,-,Steel Pulse,Earth Crisis,-,37,2,,,,
50,down,Steel Pulse,Babylon the Bandit,47,16,8,,,,
51,-,UB40,Red Red Wine (Edit),-,2,20,,,,
52,-,Solidstar,"No Tension (feat. Terry Apala, Orezi & Isoko Boy)",-,10,7,,,,
53,down,Lucky Dube,Ding Ding Licky Licky Bong,36,3,16,,,,
54,down,Lucky Dube,It's Not Easy,40,5,18,,,,
55,down,Lucky Dube,Prisoner,37,1,20,,,,
56,-,Preme & Popcaan,Comfortable (feat. Davido),-,25,1,,,,
57,-,Lucky Dube,Remember Me,-,5,18,,,,
58,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,3,,,,
59,-,Lucky Dube,Teach the World,-,1,17,,,,
60,-,Sean Paul,When It Comes To You (DJ Spinall Remix),-,20,7,,,,
61,down,Patoranking,Love Town,55,18,7,,,,
62,-,Bob Marley & The Wailers,Coming In from the Cold,-,26,1,,,,
63,-,1da Banton,Foreigner,-,5,1,,,,
64,-,Esskell,Summer Time Again,-,42,7,,,,
