Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo,Soul Provider,1,1,5,,,,
2,-,King Perryy,Murder (feat. Teni),-,2,61,,,,
3,up,Denroy Morgan,I'll Do Anything for You,29,2,25,,,,
4,-,Maxi Priest,If I Gave My Heart To You,-,1,41,,,,
5,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,102,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,109,,,,
7,-,"Juls, King Promise & Mugeez",Your Number,-,1,35,,,,
8,-,Beres Hammond,Tempted to Touch,-,3,8,,,,
9,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,54,,,,
10,-,Carlene Davis,Stealing Love,-,10,1,,,,
11,-,Beres Hammond,Full Attention,-,1,24,,,,
12,up,Jimmy Cliff,Many Rivers to Cross,23,2,94,,,,
13,up,Timaya,Joko (feat. Shaggy),32,1,11,,,,
14,-,Mr. Vegas,Heads High,-,2,8,,,,
15,-,Marcia Griffiths,I Shall Sing,-,15,2,,,,
16,-,Jimmy Cliff,Love Me Love Me,-,6,25,,,,
17,-,Eddy Grant,Walking On Sunshine,-,2,58,,,,
18,-,Bounty Killer,Lodge (Remastered),-,18,1,,,,
19,up,Majek Fashek,Mother,48,1,57,,,,
20,down,Patoranking,Open Fire (feat. Busiswa),13,1,70,,,,
21,-,Beres Hammond,No Disturb Sign,-,1,58,,,,
22,-,Sean Paul & Sasha,I'm Still In Love With You,-,22,1,,,,
23,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,22,,,,
24,-,Duncan Mighty,Obianuju,-,1,108,,,,
25,-,Jimmy Cliff,Many Rivers to Cross,-,18,5,,,,
26,-,Ras Kimono,Do de Ska,-,19,7,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,6,1,77,,,,
28,-,Busy Signal,Come Over (Missing You),-,2,26,,,,
29,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,63,,,,
30,-,Shabba Ranks,Ting-A-Ling,-,2,73,,,,
31,down,Patoranking,Available,22,1,104,,,,
32,-,Jimmy Cliff,Reggae Night,-,1,52,,,,
33,-,Gregory Isaacs,Cool Down the Pace,-,1,39,,,,
34,-,Max Romeo,One Step Forward,-,15,2,,,,
35,-,Shenseea,Waistline,-,30,2,,,,
36,-,Barrington Levy,Too Experienced,-,16,3,,,,
37,up,Positive,Identify,46,1,63,,,,
38,down,Duncan Mighty,Portharcourt Son,17,2,55,,,,
39,-,Mavado & Stefflon Don,Diamond Body,-,17,7,,,,
40,down,Lucky Dube,Ding Ding Licky Licky Bong,38,3,118,,,,
41,-,Adaora,I Can (feat. Papa San),-,2,30,,,,
42,-,Samuel Medas,Valley (feat. Nathanael),-,2,19,,,,
43,-,Bob Marley & The Wailers,Bad Card,-,6,13,,,,
44,down,Lucky Dube,Teach the World,27,1,118,,,,
45,-,フレディー・マクレガー,Big Ship,-,4,25,,,,
46,down,Lucky Dube,I Want to Know What Love Is,36,3,47,,,,
47,-,Steel Pulse,In a Me Life,-,3,13,,,,
48,-,Steel Pulse,Earth Crisis,-,25,16,,,,
49,down,Lucky Dube,Prisoner,39,1,96,,,,
50,down,Big Youth,Human Rights,43,15,40,,,,
51,-,Jimmy Cliff,I Can See Clearly Now,-,2,80,,,,
52,-,Patoranking,Another Level,-,2,23,,,,
53,down,Majek Fashek,Send Down the Rain,33,1,59,,,,
54,-,Chaka Demus & Pliers,Murder She Wrote,-,1,29,,,,
55,-,Majek Fashek,Redemption Song,-,2,18,,,,
56,-,Tami Chynn,Over and Over Again,-,41,1,,,,
57,-,Shabba Ranks,Mr. Loverman,-,11,19,,,,
58,-,Patoranking,Suh Different,-,3,78,,,,
59,down,Wayne Wonder,L.O.V.E,44,18,9,,,,
60,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,40,,,,
61,-,The Lijadu Sisters,Osupa I,-,61,1,,,,
