Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,21,,,,
2,up,Shabba Ranks,Ting-A-Ling,32,2,17,,,,
3,up,Lucky Dube,Together As One,6,2,15,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,1,43,,,,
5,-,SONYA SPENCE,Jet Plane,-,1,1,,,,
6,-,T.O.K.,Footprints,-,6,3,,,,
7,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,6,11,,,,
8,up,Fem Davido,Fem,11,3,15,,,,
9,-,T.O.K.,Footprints,-,1,37,,,,
10,-,Shatta Wale,Island,-,2,30,,,,
11,-,Chaka Demus & Pliers,Bam Bam,-,1,27,,,,
12,-,Marcia Aitken,I'm Still In Love With You,-,3,19,,,,
13,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,13,,,,
14,up,Patoranking,Available,38,1,32,,,,
15,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,21,,,,
16,-,Jimmy Cliff,The Harder They Come,-,8,6,,,,
17,-,UB40,Red Red Wine (Edit),-,2,18,,,,
18,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,2,10,,,,
19,down,Maxi Priest,Just a Little Bit Longer,15,2,26,,,,
20,-,Maxi Priest,Just a Little Bit Longer,-,15,4,,,,
21,-,Timaya,Sanko,-,3,4,,,,
22,-,Jimmy Cliff,I Can See Clearly Now,-,2,36,,,,
23,-,Ambelique,Missing You,-,1,5,,,,
24,up,Bob Marley & The Wailers,Africa Unite,34,1,41,,,,
25,down,Jimmy Cliff,Many Rivers to Cross,9,2,24,,,,
26,-,"Juls, King Promise & Mugeez",Your Number,-,1,3,,,,
27,-,Afrobeat Dancehall & Afrobeats,Afrobeats Wiz Riddim (Naija Mix),-,27,6,,,,
28,up,Lucky Dube,Prisoner,44,1,17,,,,
29,up,Lucky Dube,Teach the World,43,1,15,,,,
30,up,Lucky Dube,Soldier,45,8,16,,,,
31,-,Lucky Dube,It's Not Easy,-,5,15,,,,
32,down,Lucky Dube,Ding Ding Licky Licky Bong,18,3,12,,,,
33,down,Lucky Dube,I Want to Know What Love Is,20,3,14,,,,
34,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,34,1,,,,
35,-,Bob Marley & The Wailers,Jamming,-,2,13,,,,
36,-,Israel Vibration,Licks & Kicks,-,36,1,,,,
37,-,Phoebe One,Knocking on Heaven's Door,-,37,1,,,,
38,-,Patoranking,Halé Halé,-,16,8,,,,
39,up,Lucky Dube,The Way it Is,42,2,17,,,,
40,down,Lucky Dube,Remember Me,14,5,16,,,,
