Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Marvellous Hearts,Babble On,2,1,13,,,,
2,-,Majek Fashek,Genesis,-,1,24,,,,
3,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,46,,,,
4,-,Bob Marley & The Wailers,Waiting In Vain,-,2,61,,,,
5,down,Sean Paul & Sasha,I'm Still In Love With You,4,1,78,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,12,1,49,,,,
7,up,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,19,3,9,,,,
8,-,Gregory Isaacs,Night Nurse,-,2,16,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,87,,,,
10,-,Max Romeo & The Upsetters,Stealing in the Name of Jah,-,6,11,,,,
11,up,Beres Hammond,No Disturb Sign,27,1,45,,,,
12,-,Dillinger,Cb 200,-,12,3,,,,
13,-,Jimmy Cliff,Reggae Night,-,1,41,,,,
14,up,King Perryy,Murder (feat. Teni),14,2,38,,,,
15,-,Buju Banton,Destiny,-,3,14,,,,
16,-,Mad Cobra,Flex,-,2,14,,,,
17,-,Patoranking,Open Fire (feat. Busiswa),-,1,49,,,,
18,up,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),32,1,53,,,,
19,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross) [AgaJon Remix) [Mixed],-,9,4,,,,
20,-,Christy Essien Igbokwe,Time Waits for No One,-,7,3,,,,
21,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,6,39,,,,
22,-,Duncan Mighty,Obianuju Remix,-,5,5,,,,
23,-,Kranium,In Charge,-,2,23,,,,
24,up,Popcaan & Drake,We Caa Done,35,19,9,,,,
25,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,29,,,,
26,-,Koffee,Toast,-,1,42,,,,
27,-,Koffee,Lockdown,-,12,1,,,,
28,-,Sean Paul,Dynamite (feat. Sia & Miss Lafamilia) [Banx N Ranx Remix],-,28,1,,,,
29,-,Skip Marley & H.E.R.,Slow Down,-,7,13,,,,
30,up,Lucky Dube,Teach the World,47,1,69,,,,
31,-,Duncan Mighty,Obianuju,-,1,83,,,,
32,-,Lucky Dube,You Stand Alone,-,14,4,,,,
33,-,Lucky Dube,Prisoner,-,1,66,,,,
34,up,One People Band,Love Has Grown,43,9,21,,,,
35,-,Martinsfeelz,Show Me,-,8,7,,,,
36,-,Lucky Dube,The Way it Is,-,2,74,,,,
37,-,Maoli,Let's Have a Good Time,-,37,2,,,,
38,-,Big Youth,Human Rights,-,15,4,,,,
39,-,Lucky Dube,Together As One,-,2,67,,,,
40,-,Lucky Dube,Children in the Streets,-,40,1,,,,
41,down,Lucky Dube,I Want to Know What Love Is,40,3,8,,,,
42,-,Majek Fashek,"Free Africa, Free Mandela",-,4,7,,,,
43,-,Peter Tosh,Crystal Ball,-,43,1,,,,
44,up,Lucky Dube,Respect,48,34,8,,,,
45,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,25,,,,
46,-,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],-,1,8,,,,
47,down,Shatta Wale,Dance Baby,46,22,40,,,,
48,down,Patoranking,Suh Different,44,3,62,,,,
49,down,Bob Marley & The Wailers,Africa Unite,37,1,123,,,,
50,-,Ce'Cile & Sean Paul,Can You Do the Work,-,50,1,,,,
51,-,Solidstar,Copurate,-,51,1,,,,
52,down,Lucky Dube,Ding Ding Licky Licky Bong,41,3,73,,,,
