Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,Hot Shot,-,1,39,,,,
2,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,2,15,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,10,2,72,,,,
4,-,T.O.K.,Footprints,-,1,73,,,,
5,-,U-Roy,Natty Rebel,-,3,28,,,,
6,-,Jimmy Cliff,Reggae Night,-,1,49,,,,
7,-,Third World,Try Jah Love (Rerecorded),-,2,54,,,,
8,down,Third World,Lagos Jump (Rerecorded),4,2,52,,,,
9,-,Maxi Priest,Close to You,-,2,42,,,,
10,up,Chaka Demus & Pliers,Tease Me,13,1,40,,,,
11,-,Steel Pulse,Bodyguard,-,2,30,,,,
12,up,Molz Magic,Young Jonn Sharpally,19,1,14,,,,
13,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,48,,,,
14,-,Bob Marley & The Wailers,Jamming,-,2,21,,,,
15,-,Steel Pulse,Chant a Psalm,-,2,54,,,,
16,-,Shabba Ranks,Mr. Loverman,-,11,15,,,,
17,down,The Wailers,I Shot the Sheriff,11,2,36,,,,
18,-,Beres Hammond,No Disturb Sign,-,1,52,,,,
19,-,Jimmy Cliff,Many Rivers to Cross,-,2,86,,,,
20,-,Shaggy,Boombastic,-,3,52,,,,
21,-,Denroy Morgan,I'll Do Anything for You,-,2,15,,,,
22,down,Maxi Priest,If I Gave My Heart To You,17,1,35,,,,
23,-,Buju Banton,Big It Up,-,23,1,,,,
24,-,Buju Banton,Destiny,-,3,21,,,,
25,up,Yellowman,King of the Crop,26,11,15,,,,
26,-,Majek Fashek,Jah People,-,7,4,,,,
27,-,Mighty Diamonds,Have Mercy (Remastered),-,2,24,,,,
28,-,Gregory Isaacs,Objection Overruled,-,2,20,,,,
29,-,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,-,3,23,,,,
30,-,Christy Essien Igbokwe,Time Waits for No One,-,7,9,,,,
31,-,Fameye,Not God (feat. Stonebwoy) [Remix],-,3,1,,,,
32,-,Peter Tosh,Equal Rights,-,2,6,,,,
33,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,38,,,,
34,-,Christafari,How Great Is Our God (Dub) [feat. Avion Blackman],-,13,9,,,,
35,-,Gregory Isaacs,Cool Down the Pace,-,1,37,,,,
36,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,17,2,,,,
37,-,Timaya,Sanko,-,3,15,,,,
38,-,Yellowman,Physical/Zunguzung,-,38,5,,,,
39,-,Jimmy Cliff,I Can See Clearly Now,-,2,78,,,,
40,-,Ras Kimono,Rum-Bar Stylee,-,1,31,,,,
41,-,Konshens,Straight Forward,-,41,3,,,,
42,down,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],23,1,16,,,,
43,-,Patoranking,Temperature,-,9,6,,,,
44,-,Zerby,Guinness,-,6,1,,,,
45,down,Lucky Dube,The Way it Is,31,2,99,,,,
46,down,Lucky Dube,Together As One,34,2,77,,,,
47,down,Lucky Dube,Teach the World,29,1,97,,,,
48,down,Lucky Dube,Ding Ding Licky Licky Bong,30,3,98,,,,
49,-,King Perryy,Murder (feat. Teni),-,2,53,,,,
50,down,Lucky Dube,I Want to Know What Love Is,28,3,28,,,,
51,down,Lucky Dube,The Show Goes On,35,35,2,,,,
52,-,Queen Omega & Buju Banton,Perfect Combination,-,34,4,,,,
53,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,66,,,,
54,-,Sizzla,Be Strong,-,9,2,,,,
55,-,Lucky Dube,The Hand That Giveth,-,5,17,,,,
56,-,Duncan Mighty,Portharcourt Son,-,2,43,,,,
