Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patoranking,Available,-,1,72,,,,
2,-,Majek Fashek,Mother,-,1,32,,,,
3,-,Gregory Isaacs,Cool Down the Pace,-,1,27,,,,
4,-,Skip Marley & Ayra Starr,Jane,-,4,1,,,,
5,-,Eddy Grant,Walking On Sunshine,-,2,33,,,,
6,-,Busy Signal,Come Over (Missing You),-,2,18,,,,
7,-,Patoranking,Lenge Lenge,-,1,9,,,,
8,-,Third World,Lagos Jump (Rerecorded),-,2,33,,,,
9,-,BIG BEAR,ENJOY YOUR LIFE (From J-Reggae Super Best Mix),-,5,1,,,,
10,up,John Holt,Green Green Grass,34,10,9,,,,
11,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,92,,,,
12,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,51,,,,
13,up,Lucky Dube,I've Got You Babe,40,2,45,,,,
14,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,19,,,,
15,-,Aswad,Don't Turn Around,-,1,42,,,,
16,up,Christafari & Gospel Reggae All-Stars,The Protestors,37,1,8,,,,
17,down,Third World,Try Jah Love (Rerecorded),3,2,38,,,,
18,-,ND,I No Fit Shout,-,4,4,,,,
19,-,Shabba Ranks,Ting-A-Ling,-,2,46,,,,
20,down,Eddy Grant,Gimme Hope Jo'Anna,14,1,32,,,,
21,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,25,,,,
22,up,Koffee,Toast,29,1,17,,,,
23,down,Lucky Dube,House of Exile,16,2,64,,,,
24,-,Marcia Griffiths,Stepping Out a Babylon,-,3,10,,,,
25,-,Bob Marley & The Wailers,Is This Love,-,4,10,,,,
26,-,アンドリュー・ルーグ・オールダム,メニー・リヴァース・トゥ・クロス,-,8,5,,,,
27,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,24,,,,
28,-,"Nedu, Lynxxx & Blink",Woy,-,28,1,,,,
29,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,20,,,,
30,down,Jimmy Cliff,Reggae Night,27,1,32,,,,
31,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,14,7,,,,
32,down,Sizzla,Be Strong,21,3,10,,,,
33,-,Majek Fashek,"Free Africa, Free Mandela",-,4,4,,,,
34,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,34,1,,,,
35,-,Steel Pulse,Worth His Weight in Gold (Rally Round),-,2,9,,,,
36,up,Bob Marley & The Wailers,Africa Unite,52,1,95,,,,
37,-,Bob Marley & The Wailers,Could You Be Loved,-,3,27,,,,
38,up,Lucky Dube,I Want to Know What Love Is,56,3,56,,,,
39,-,Lucky Dube,Soldier,-,8,58,,,,
40,up,Lucky Dube,Together As One,55,2,61,,,,
41,up,Lucky Dube,Prisoner,59,1,56,,,,
