Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duane Stephenson,Yuh Too Bad,2,1,40,,,,
2,-,Maxi Priest,Close to You,-,2,31,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,3,22,,,,
4,up,Jimmy Cliff,Many Rivers to Cross,4,2,35,,,,
5,down,Bob Marley & The Wailers,She's Gone,3,1,39,,,,
6,-,Jimmy Cliff,Reggae Night,-,1,23,,,,
7,-,Lucky Dube,House of Exile,-,2,42,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,1,39,,,,
9,-,Beenie Man & Ms Thing,Dude,-,5,3,,,,
10,-,Lucky Dube,I've Got You Babe,-,2,27,,,,
11,-,Duncan Mighty,Obianuju,-,1,54,,,,
12,-,Gregory Isaacs,Cool Down the Pace,-,1,21,,,,
13,-,Shabba Ranks,Ting-A-Ling,-,2,27,,,,
14,up,Beres Hammond,No Disturb Sign,21,1,25,,,,
15,-,The Wailers,I Shot the Sheriff,-,2,18,,,,
16,-,UB40,Red Red Wine (12'' Version),-,1,13,,,,
17,-,Louie Culture & Gregory Isaacs,Tune In,-,17,1,,,,
18,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,16,,,,
19,-,Pressure,Love and Affection,-,1,42,,,,
20,up,T.O.K.,Footprints,24,1,44,,,,
21,-,Alton Ellis & Hortense Ellis,Breaking Up Is Hard to Do,-,21,2,,,,
22,-,Steel Pulse,Chant a Psalm,-,5,7,,,,
23,down,Patoranking,Available,19,1,46,,,,
24,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,3,8,,,,
25,-,Dawn Penn,You Don't Love Me (No No No),-,25,1,,,,
26,down,Bob Marley & The Wailers,Natural Mystic,7,7,10,,,,
27,down,Maxi Priest,If I Gave My Heart To You,6,1,15,,,,
28,up,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],32,2,4,,,,
29,-,Third World,Forbidden Love (Live),-,20,2,,,,
30,-,Beres Hammond,No Disturb Sign,-,6,19,,,,
31,up,China Black,Searching,34,2,13,,,,
32,-,Patoranking,Suh Different,-,3,33,,,,
33,-,Barrington Levy & Bounty Killer,Living Dangerously (feat. Bounty Killer),-,7,3,,,,
34,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,15,,,,
35,down,Aswad,Don't Turn Around,8,1,30,,,,
36,-,I-Roy,Catty Rock,-,5,11,,,,
37,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,34,,,,
38,-,Mighty Diamonds,I Need a Roof (Remastered),-,4,18,,,,
39,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,28,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,10,2,52,,,,
41,down,Bob Marley & The Wailers,Africa Unite,27,1,60,,,,
42,down,Maxi Priest,Just a Little Bit Longer,28,2,37,,,,
43,up,吉米克里夫,Many Rivers To Cross,49,5,21,,,,
44,-,Pinchers,Say Jah,-,22,4,,,,
45,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,39,,,,
46,-,Anthony B,Woman of My Dreams,-,28,3,,,,
47,down,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),11,1,28,,,,
48,-,Kevin Lyttle,Drive Me Crazy (Bonus Track),-,9,1,,,,
49,down,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),22,4,3,,,,
50,-,Steel Pulse,In a Me Life,-,3,5,,,,
51,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,23,,,,
52,-,Mikey Spice,Born Again,-,52,1,,,,
53,-,Patoranking,Halé Halé,-,16,11,,,,
54,up,Lucky Dube,Ding Ding Licky Licky Bong,54,3,31,,,,
55,down,Lucky Dube,It's Not Easy,20,5,32,,,,
56,up,Lucky Dube,Soldier,59,8,34,,,,
57,-,Christopher Martin,Mama,-,19,6,,,,
58,-,Lucky Dube,Reggae Man,-,58,1,,,,
59,down,Harrysong,Sawanale,37,13,11,,,,
60,-,Esskell,Summer Time Again,-,42,8,,,,
