Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,1,,,,
2,down,Bob Marley & The Wailers,She's Gone,1,1,4,,,,
3,-,Busy Signal,One More Night,-,3,2,,,,
4,-,Majek Fashek,African Unity,-,2,1,,,,
5,-,Peter Tosh,Coming in Hot,-,4,1,,,,
6,up,Golding Child,Someone's Knocking,7,3,3,,,,
7,down,Kranium,In Charge,2,2,10,,,,
8,-,Beres Hammond,No Disturb Sign,-,6,5,,,,
9,-,Peter Tosh,Johnny B Goode,-,9,1,,,,
10,-,Steel Pulse,Chant a Psalm,-,5,1,,,,
11,up,Bob Marley & The Wailers,So Much Trouble in the World,16,1,3,,,,
12,up,Koffee,W (feat. Gunna),19,1,11,,,,
13,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,2,,,,
14,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,1,3,,,,
15,-,Yellowman,Mad Over Me,-,2,1,,,,
16,-,U-Roy,Natty Rebel,-,3,1,,,,
17,-,Bob Marley & The Wailers,Three Little Birds,-,1,7,,,,
18,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,4,,,,
19,-,Mighty Diamonds,Have Mercy (Remastered),-,2,2,,,,
20,-,Shabba Ranks,Mr. Loverman,-,11,2,,,,
21,-,T.O.K.,Footprints,-,1,3,,,,
22,-,The Mighty Diamonds,Have Mercy,-,12,1,,,,
23,up,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),31,2,4,,,,
24,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",14,14,3,,,,
25,-,U-Roy,Natty Rebel,-,16,1,,,,
26,-,Alton Ellis,You Make Me So Very Happy,-,18,2,,,,
27,-,Steel Pulse,Wild Goose Chase,-,5,1,,,,
28,up,Patoranking,Open Fire (feat. Busiswa),43,1,7,,,,
29,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,6,2,,,,
30,-,Gregory Isaacs,Night Nurse,-,2,1,,,,
31,-,Maxi Priest,Close to You,-,2,1,,,,
32,down,Jah Cure,Mr. Jailer,29,2,3,,,,
33,-,Vicious,Nika (Radio Remix),-,7,1,,,,
34,-,Alton Ellis,You Make Me So,-,7,1,,,,
35,down,Jimmy Cliff,Hot Shot,12,1,2,,,,
36,down,Patoranking,My Woman My Everything (feat. Wande Coal),20,4,3,,,,
37,-,Maxi Priest,If I Gave My Heart To You,-,1,2,,,,
38,-,Gregory Isaacs,Objection Overruled,-,2,1,,,,
39,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,6,,,,
40,-,Daddy Mory,Miss You,-,17,2,,,,
41,-,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,-,25,1,,,,
42,-,Patoranking,Turn Up (feat. Donae'o),-,15,1,,,,
43,-,Joss Stone,The Answer,-,10,4,,,,
44,-,Hensley King,Send the Light,-,44,1,,,,
45,down,Shatta Wale,Island,33,2,11,,,,
46,down,Skip Marley & H.E.R.,Slow Down,39,7,2,,,,
47,-,Kayswitch,Jaburata,-,5,3,,,,
48,down,Bob Marley & The Wailers,Redemption Song (Band Version),27,6,3,,,,
49,down,John Holt,Stick By Me,23,2,6,,,,
50,-,Beres Hammond,No Disturb Sign,-,1,7,,,,
51,-,Sean Paul,When It Comes To You (DJ Spinall Remix),-,20,2,,,,
52,-,Duncan Mighty,Obianuju,-,1,4,,,,
53,down,De- King,Chi Ndi Amuma,6,1,10,,,,
54,down,Slk,Back to Innocence,42,2,6,,,,
55,-,Ayo Jay,Let Him Go,-,2,4,,,,
56,-,Kranium,Proud (feat. Mahalia),-,6,1,,,,
57,down,Cazé,"Pull up (Remix) [feat. Lil Kesh, Jahseed & Shimar]",46,4,2,,,,
58,down,Patoranking,Suh Different,32,3,10,,,,
59,-,Shatta Wale,Freedom,-,8,4,,,,
60,-,Agent Snypa,Special,-,10,4,,,,
61,-,DJ Jimmy Jatt,Turn Up (feat. Flavour),-,5,4,,,,
62,-,Dreadi,Minimum Wage,-,36,1,,,,
63,down,Various Artists,Slave,44,2,3,,,,
