Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ras Kimono,Rum-Bar Stylee,-,1,20,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,25,1,96,,,,
3,-,Ras Kimono,Under Pressure,-,3,4,,,,
4,-,Majek Fashek,Redemption Song,-,2,13,,,,
5,up,Duncan Mighty,Obianuju,35,1,73,,,,
6,-,Shaggy,Boombastic,-,3,37,,,,
7,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,38,,,,
8,-,Bob Marley & The Wailers,Waiting In Vain,-,2,47,,,,
9,-,Tony Rebel,Grow Your Locks (feat. Cocoa Tea),-,6,3,,,,
10,down,Skip Marley & Ayra Starr,Jane,8,4,5,,,,
11,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,65,,,,
12,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,5,3,24,,,,
13,down,Jimmy Cliff,Many Rivers to Cross,10,2,61,,,,
14,-,Evi Edna Ogholi,Ririovara (Dry Your Tears),-,1,12,,,,
15,-,Peter Tosh,Johnny B Goode (Long Version),-,6,6,,,,
16,up,Koffee,Toast,19,1,20,,,,
17,up,Jimmy Cliff,Reggae Night,31,1,34,,,,
18,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,47,,,,
19,-,Shabba Ranks,Ting-A-Ling,-,2,48,,,,
20,-,Samuel Medas,Valley (feat. Nathanael),-,2,5,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,74,,,,
22,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,22,,,,
23,-,China Black,Searching,-,2,21,,,,
24,up,Bob Marley & The Wailers,Africa Unite,34,1,99,,,,
25,-,Jimmy Cliff,Hot Shot,-,1,25,,,,
26,-,WSTRN,Armagidion (feat. Sai so),-,6,11,,,,
27,-,Mighty Diamonds,I Need a Roof (Remastered),-,4,24,,,,
28,-,T.O.K. & Shaba Ranks,Gimmi Da Muzik (feat. Shaba Ranks),-,28,1,,,,
29,-,Chaka Demus & Pliers,Murder She Wrote,-,1,17,,,,
30,up,Maxi Priest,Just a Little Bit Longer,36,2,54,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,3,11,,,,
32,-,Steel Pulse,Chant a Psalm,-,2,33,,,,
33,-,Steel Pulse,School Boys Crush (Jail Bait),-,16,6,,,,
34,-,Irel,Lift Jesus Higher,-,22,1,,,,
35,-,Steel Pulse,Earth Crisis,-,25,9,,,,
