Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duane Stephenson,Yuh Too Bad,-,1,12,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,17,,,,
3,-,Jah Cure,Sticky,-,1,14,,,,
4,-,T.O.K.,Footprints,-,1,15,,,,
5,down,KC Colonny,Try Again,2,2,3,,,,
6,-,Koffee,W (feat. Gunna),-,1,41,,,,
7,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,17,,,,
8,up,Shabba Ranks,Slow and Sexy,16,2,11,,,,
9,-,Maxi Priest,Close to You,-,2,16,,,,
10,-,Timaya,Woyo,-,8,7,,,,
11,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,27,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,17,,,,
13,-,Duncan Mighty,Obianuju,-,1,20,,,,
14,up,Cheryl,I'll Always Be,23,7,13,,,,
15,-,Beres Hammond,No Disturb Sign,-,1,12,,,,
16,-,UB40,King,-,6,4,,,,
17,-,StarBoy,Number One Lover (feat. Wizkid & Shaydee),-,6,6,,,,
18,-,Ras Kimono,Rum-Bar Stylee,-,1,8,,,,
19,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],8,2,14,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,29,1,16,,,,
21,-,Peter Tosh & Gwen Guthrie,Nothing But Love,-,21,2,,,,
22,-,Don Carlos & Gold,Harvest Time,-,11,1,,,,
23,-,Lucky Dube,House of Exile,-,2,15,,,,
24,-,Ras Kimono,Under Pressure,-,3,2,,,,
25,up,Chaka Demus & Pliers,Tease Me,33,1,16,,,,
26,-,Steel Pulse,Chant a Psalm,-,2,5,,,,
27,-,Slk,Back to Innocence,-,2,17,,,,
28,-,Beres Hammond,No Disturb Sign,-,6,12,,,,
29,-,Jimmy Cliff,I Can See Clearly Now,-,2,14,,,,
30,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,4,,,,
31,-,Aswad,On and On,-,5,4,,,,
32,-,Jimmy Cliff,Reggae Night,-,1,13,,,,
33,-,UB40,Kingston Town,-,8,5,,,,
34,-,Shatta Wale,Island,-,2,24,,,,
35,-,Ini Kamoze,Here Comes the Hotstepper,-,4,2,,,,
36,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,6,,,,
37,-,Gregory Isaacs,Night Nurse,-,5,4,,,,
38,-,Luciano,Jah Deliver Us from All Evil,-,23,1,,,,
39,-,Various Artists,My First Love,-,39,2,,,,
40,-,Kranium,In Charge,-,2,22,,,,
41,-,Bebe Cool,Rnb (feat. Harrysong),-,41,1,,,,
42,-,Alpha & Omega,Hand to the Wheel,-,42,1,,,,
43,down,Bob Marley & The Wailers,Africa Unite,9,1,10,,,,
44,-,Evi Edna Ogholi,Ririovara (Dry Your Tears),-,1,2,,,,
45,-,Endee Ikeji,Revolutionalize the Nation,-,43,1,,,,
