Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,1,86,,,,
2,up,Sean Paul,Body (feat. Migos),7,1,9,,,,
3,up,Pressure,Love and Affection,13,1,66,,,,
4,up,The Marvellous Hearts,Babble On,4,1,11,,,,
5,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,51,,,,
6,-,UB40,Many Rivers to Cross,-,2,17,,,,
7,-,Shabba Ranks,Let's Get It On,-,5,10,,,,
8,-,Steel Pulse,Steppin' Out,-,2,8,,,,
9,up,Patoranking,Open Fire (feat. Busiswa),18,1,48,,,,
10,-,Gregory Isaacs,My Number One,-,6,13,,,,
11,-,Majek Fashek,Genesis,-,1,23,,,,
12,down,Chaka Demus & Pliers,She Don't Let Nobody,2,1,58,,,,
13,up,Christafari & Gospel Reggae All-Stars,The Protestors,16,1,28,,,,
14,-,Half Pint featuring Miki Howard,Just Be Good to Me (Featuring Miki Howard),-,14,2,,,,
15,-,Duncan Mighty,Obianuju,-,1,82,,,,
16,-,Stefflon Don,Clockwork (feat. Spice),-,16,1,,,,
17,-,Shabba Ranks,Ting-A-Ling,-,2,56,,,,
18,-,UB40,Kingston Town,-,8,8,,,,
19,-,U-Roy,Natty Rebel,-,3,23,,,,
20,-,Calvin Richardson,There Goes My Baby,-,14,3,,,,
21,-,Yellowman,King of the Crop,-,11,10,,,,
22,-,Evi Edna Ogholi,Ririovara (Dry Your Tears),-,1,13,,,,
23,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,18,,,,
24,-,Patoranking,Lenge Lenge,-,1,24,,,,
25,-,Beres Hammond,No Disturb Sign,-,1,43,,,,
26,-,"Juls, King Promise & Mugeez",Your Number,-,1,28,,,,
27,-,Solidstar,"No Tension (feat. Terry Apala, Orezi & Isoko Boy)",-,10,12,,,,
28,-,Mr. 2Kay,Count It All Joy,-,6,12,,,,
29,-,Lucky Dube,I've Got You Babe,-,2,5,,,,
30,down,Steel Pulse,Chant a Psalm,19,2,43,,,,
31,up,Bob Marley & The Wailers,Africa Unite,42,1,121,,,,
32,-,Steel Pulse,Earth Crisis,-,25,13,,,,
33,-,Bisurf,70S Party,-,32,5,,,,
34,-,Sly & Robbie,Lady Patra Property,-,34,4,,,,
35,-,Koffee,Shine,-,2,15,,,,
36,-,Lucky Dube,Ding Ding Licky Licky Bong,-,3,71,,,,
37,up,One People Band,Love Has Grown,43,9,19,,,,
38,-,Derrick Morgan,Blazing Fire,-,31,9,,,,
39,up,Lucky Dube,Teach the World,44,1,67,,,,
40,down,Lucky Dube,The Way it Is,38,2,73,,,,
41,-,Positive,Identify,-,1,25,,,,
42,-,Shatta Wale,Dance Baby,-,22,38,,,,
43,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,24,,,,
44,-,Mutabaruka,Dis Poem (Remix),-,27,3,,,,
45,up,Lucky Dube,Respect,47,34,6,,,,
46,up,Lucky Dube,The One,46,22,5,,,,
47,up,Reggae School Madrid,Cool Reggae School,51,26,2,,,,
48,up,Chaka Demus & Pliers,Spirit,50,40,2,,,,
49,-,Duncan Mighty,Portharcourt Son,-,2,28,,,,
