Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jah Cure,Sticky,-,1,36,,,,
2,-,Chaka Demus & Pliers,Bam Bam,-,1,44,,,,
3,-,Duane Stephenson,Yuh Too Bad,-,1,56,,,,
4,-,Bob Marley & The Wailers,She's Gone,-,1,46,,,,
5,-,Aswad,On and On,-,5,16,,,,
6,-,Africason,No Weapon Formed Against Me Shall Prosper,-,1,23,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,11,2,70,,,,
8,-,Black Uhuru,Guess Who's Coming to Dinner (Discomix),-,8,1,,,,
9,-,Gregory Isaacs,My Number One,-,6,9,,,,
10,-,Lucky Dube,I've Got You Babe,-,5,1,,,,
11,up,Lyno Casino,Picture,34,9,5,,,,
12,down,Shaggy,Boombastic,4,3,35,,,,
13,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,62,,,,
14,-,Majek Fashek,So Long,-,3,13,,,,
15,-,The Wailers,I Shot the Sheriff,-,2,22,,,,
16,-,Jimmy Cliff,Many Rivers to Cross,-,2,55,,,,
17,down,Bob Marley & The Wailers,Iron Lion Zion,2,1,90,,,,
18,down,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],15,4,24,,,,
19,up,Shabba Ranks,Ting-A-Ling,25,2,45,,,,
20,down,Busy Signal,Come Over (Missing You),7,2,17,,,,
21,-,Popcaan,Jealousy Die Slow,-,21,1,,,,
22,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,22,,,,
23,down,John Holt,Green Green Grass,12,10,6,,,,
24,-,Third World,Try Jah Love (Rerecorded),-,2,35,,,,
25,-,Steel Pulse,Wild Goose Chase,-,5,21,,,,
26,-,WSTRN,Wonder Woman,-,11,3,,,,
27,down,Duncan Mighty,Obianuju,22,1,69,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,70,,,,
29,down,Beres Hammond,No Disturb Sign,19,1,33,,,,
30,down,Lucky Dube,House of Exile,14,2,61,,,,
31,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,5,,,,
32,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,3,9,,,,
33,-,Gregory Isaacs,Sad To Know (You're Leaving),-,12,4,,,,
34,-,Steel Pulse,Rally Round,-,3,29,,,,
35,-,Youngbodzy,Wonder (feat. Vkillz & Kekay),-,35,1,,,,
36,-,China Black,Searching,-,2,20,,,,
37,-,Serani & Oxlade,Slowly,-,11,1,,,,
38,down,Duncan Mighty,Portharcourt Son,13,2,24,,,,
39,down,Third World,Lagos Jump (Rerecorded),3,2,32,,,,
40,-,Yellowman,I'm Getting Married,-,4,15,,,,
41,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,25,3,,,,
42,-,NC Dread & Seyi Shay,Celebrate,-,42,1,,,,
43,-,"Walshy Fire, Alkaline & Runtown",No Negative Vibes,-,43,1,,,,
44,-,Drizilik,Exodus,-,31,3,,,,
45,-,Christafari,Oceans (Where Feet May Fail) [feat. Avion Blackman],-,10,4,,,,
46,-,Shaggy,Hot Shot,-,17,1,,,,
47,down,Lucky Dube,I've Got You Babe,40,2,42,,,,
48,-,I-Roy,Catty Rock,-,5,17,,,,
49,-,Yellowman,Physical/Zunguzung,-,38,3,,,,
50,-,Bob Marley & The Wailers,Could You Be Loved,-,3,26,,,,
51,up,Lucky Dube,Ding Ding Licky Licky Bong,57,3,54,,,,
52,down,Lucky Dube,Together As One,49,2,58,,,,
53,-,ZiGGi Recado,JAH Mercy (Taranchyla & Earl16) [feat. Taranchyla & Earl16],-,39,2,,,,
54,up,Lucky Dube,The Way it Is,60,2,56,,,,
55,down,Lucky Dube,Teach the World,51,1,49,,,,
56,up,Lucky Dube,Remember Me,59,5,51,,,,
57,up,Bob Marley & The Wailers,Africa Unite,61,1,92,,,,
58,up,Lucky Dube,Soldier,58,8,56,,,,
59,up,Lucky Dube,It's Not Easy,62,5,57,,,,
60,up,Lucky Dube,Prisoner,63,1,53,,,,
61,down,Lucky Dube,I Want to Know What Love Is,50,3,53,,,,
